"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749747","Classificação - Copa HB20 - ELITE","Qualifying","2022-02-12 15:30:00 UTC","2022-02-12 14:40:07 UTC","PROVISIONAL","4","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"ENZO GIANFRATTI","1","1","19","ELITE","3","3","","","","0","4","643.967","1","129.133","120.127","96.355","17.236","0","Hb 20","E. Gianfratti","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\19.png"
"LEO RUFINO","2","2","111","ELITE","2","2","0.285","","0.285","16.929","4","660.896","4","129.418","119.863","93.887","17.236","0","Hb 20","L. Rufino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\111.png"
"FRANCISCO MEIRELES","3","3","299","ELITE","12","12","0.026","","0.311","45.329","4","689.296","4","129.444","119.839","90.019","17.236","0","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
"GUSTAVO TEIXEIRA","4","4","73","ELITE","6","6","0.009","","0.320","13.936","4","657.903","1","129.453","119.83","94.314","17.236","0","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"MARCUS INDIO","5","5","21","ELITE","5","5","0.077","","0.397","13.694","4","657.661","1","129.53","119.759","94.349","17.236","0","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"THALINE CHICOSKI","6","6","23","ELITE","9","9","0.005","","0.402","41.945","4","685.912","4","129.535","119.755","90.463","17.236","0","Hb 20","T. Chicoski","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\23.png"
"DIEGO VALLINI","7","7","71","ELITE","1","1","0.060","","0.462","0 Laps","4","642.361","3","129.595","119.699","96.596","17.236","0","Hb 20","D.Vallini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\71.png"
"EDGAR COLAMARINO","8","8","5","ELITE","10","10","0.127","","0.589","43.157","4","687.124","1","129.722","119.582","90.303","17.236","0","Hb 20","E. Colamarino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\5.png"
"ROMULO MOLINARI/PEDRO PERDONCINI","9","9","27","ELITE","11","11","0.027","","0.616","46.237","4","690.204","2","129.749","119.557","89.9","17.236","0","Hb 20","E. Pedro","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\27.png"
"LUCAS BORNEMANN","10","10","41","ELITE","7","7","0.534","","1.150","22.354","4","666.321","4","130.283","119.067","93.123","17.236","0","Hb 20","L. Bornemann","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\41.png"
"BRUNO PIEROZAN","11","11","12","ELITE","8","8","0.040","","1.190","24.719","4","668.686","3","130.323","119.03","92.793","17.236","0","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\12.png"
"MARCELO ZEBRA","12","12","13","ELITE","4","4","0.587","","1.777","16.928","4","660.895","1","130.91","118.497","93.887","17.236","0","Hb 20","M. Zebra","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\13.png"
