"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749748","Classificação - Copa HB20 - SUPER","Qualifying","2022-02-12 15:45:00 UTC","2022-02-12 14:55:05 UTC","PROVISIONAL","4","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"JOÃO PEDRO BORTOLUZZI","1","1","80","SUPER","13","13","","","","0","4","690.607","3","129.613","119.682","89.848","17.236","0","Hb 20","P. Bortoluzzi","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\80.png"
"THIAGO SANSANA","2","2","84","SUPER","6","6","0.445","","0.445","0 Laps","4","667.163","2","130.058","119.273","93.005","17.236","0","Hb 20","T. Sansana","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\84.png"
"SANDRO SIQUEIRA/DIEGO PERONI","3","3","11","SUPER","5","5","0.020","","0.465","0 Laps","4","664.333","1","130.078","119.255","93.401","17.236","0","Hb 20","S. Siqueira","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\11.png"
"LEO MARTINS","4","4","16","SUPER","4","4","0.368","","0.833","0 Laps","4","656.855","1","130.446","118.918","94.465","17.236","0","Hb 20","L. Martins","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\16.png"
"THIAGO LOPES","5","5","147","SUPER","2","2","0.140","","0.973","0 Laps","4","664.55","1","130.586","118.791","93.371","17.236","0","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"LEANDRO PARIZOTTO","6","6","9","SUPER","3","3","0.235","","1.208","0 Laps","4","655.845","1","130.821","118.577","94.61","17.236","0","Hb 20","L. Parizotto","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\9.png"
"AUGUSTO/THIAGO FREITAS","7","7","4","SUPER","8","8","0.012","","1.220","0 Laps","4","669.613","1","130.833","118.566","92.665","17.236","0","Hb 20","T. Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"THIAGO RIZZO","8","8","17","SUPER","1","1","0.050","","1.270","0 Laps","4","672.265","1","130.883","118.521","92.299","17.236","0","Hb 20","T. Rizzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\17.png"
"VINICIUS/GUSTAVO BORTOLOZZO","9","9","199","SUPER","12","12","0.264","","1.534","0 Laps","4","688.747","2","131.147","118.283","90.091","17.236","0","Hb 20","G. Bortolozzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\199.png"
"AGOSTINHO/VITO ARDITO","10","10","88","SUPER","10","10","0.529","","2.063","3.577","4","694.184","1","131.676","117.807","89.385","17.236","0","Hb 20","V. Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"EDUARDO/LUIZ DORIGUEL","11","11","33","SUPER","9","9","0.051","","2.114","0 Laps","4","676.156","3","131.727","117.762","91.768","17.236","0","Hb 20","E. Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"IVO ZANGIROLAMI","12","12","1","SUPER","14","14","0.611","","2.725","26.397","4","717.004","1","132.338","117.218","86.54","17.236","0","Hb 20","I. Zangirolami","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\1.png"
"SILVIO GATÃO","13","13","26","SUPER","11","11","0.568","","3.293","0 Laps","4","688.933","3","132.906","116.717","90.066","17.236","0","Hb 20","S. Gatão","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\26.png"
"ROBERTO POSSAS","14","14","31","SUPER","7","7","0.415","","3.708","0 Laps","4","678.999","1","133.321","116.354","91.384","17.236","0","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"CAROL NUNES","15","15","42","SUPER","15","","2.369","","6.077","1 Lap","3","686.448","2","135.69","114.322","67.794","12.927","0","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
