"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749739","1o. Treino - Copa HB20","Practice","2022-02-11 12:20:00 UTC","2022-02-11 11:57:05 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"ALBERTO CATTUCCI","1","1","808","PRO","1","1","","","","0","9","1570.186","8","128.254","120.951","88.914","38.781","1","Hb 20","A.Cattucci","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\808.png"
"DIEGO AUGUSTO","2","2","44","PRO","22","12","0.212","","0.212","1 Lap","8","1368.415","6","128.466","120.751","90.688","34.472","2","Hb 20","D. Augusto","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\44.png"
"THIAGO RIBERI","3","3","72","PRO","40","14","0.048","","0.260","49.7","9","1619.886","9","128.514","120.706","86.186","38.781","1","Hb 20","T. Riberi","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\72.png"
"BRUNO TESTA","4","4","15","PRO","2","2","0.085","","0.345","38.051","9","1608.237","2","128.599","120.626","86.81","38.781","1","Hb 20","B. Testa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\15.png"
"MARCUS INDIO","5","1","21","ELITE","5","2","0.089","","0.434","0","10","1610.093","9","128.688","120.543","96.345","43.09","1","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"RAPHAEL TEIXEIRA","6","5","37","PRO","14","6","0.228","","0.662","1 Lap","8","1211.946","1","128.916","120.33","102.397","34.472","1","Hb 20","R. Teixeira","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\37.png"
"DANIEL NINO","7","6","18","PRO","18","8","0.211","","0.873","0 Laps","9","1373.796","8","129.127","120.133","101.625","38.781","1","Hb 20","D. Nino","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\18.png"
"FRANCISCO MEIRELES","8","2","299","ELITE","37","10","0.041","","0.914","2 Laps","8","1304.631","1","129.168","120.095","95.122","34.472","1","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
"BRUNO PIEROZAN","9","1","12","SUPER","23","5","0.154","","1.068","0","9","1507.226","9","129.322","119.952","92.628","38.781","1","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\12.png"
"RODRIGO BARONE","10","7","777","PRO","20","10","0.044","","1.112","5 Laps","4","716.904","2","129.366","119.911","86.552","17.236","1","Hb 20","R.Barone","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\777.png"
"ENZO GIANFRATTI","11","3","19","ELITE","6","3","0.006","","1.118","1 Lap","9","1505.244","9","129.372","119.905","92.75","38.781","1","Hb 20","E. Gianfratti","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\19.png"
"LEO RUFINO","12","4","111","ELITE","15","5","0.021","","1.139","1 Lap","9","1549.971","7","129.393","119.886","90.074","38.781","1","Hb 20","L. Rufino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\111.png"
"GUSTAVO TEIXEIRA","13","5","73","ELITE","16","6","0.112","","1.251","2 Laps","8","1215.768","7","129.505","119.782","102.075","34.472","1","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"HUMBERTO GUERRA JUNIOR","14","8","117","PRO","19","9","0.063","","1.314","0 Laps","9","1359.983","8","129.568","119.724","102.657","38.781","1","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"CHRIS BORNEMANN","15","9","343","PRO","17","7","0.035","","1.349","37.593","11","1607.779","11","129.603","119.692","106.132","47.399","0","Hb 20","C. Bornemann","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\343.png"
"LUIS SENA JR","16","10","97","PRO","7","4","0.004","","1.353","20.446","10","1590.632","4","129.607","119.688","97.524","43.09","1","Hb 20","Seninha","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\97.png"
"JOÃO PEDRO BORTOLUZZI","17","2","80","SUPER","30","9","0.260","","1.613","2 Laps","7","1341.616","6","129.867","119.448","80.937","30.163","2","Hb 20","P. Bortoluzzi","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\80.png"
"SANDRO SIQUEIRA/DIEGO PERONI","18","3","11","SUPER","35","13","0.220","","1.833","1:34.07","10","1601.296","10","130.087","119.246","96.874","43.09","0","Hb 20","S. Siqueira","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\11.png"
"THALINE CHICOSKI","19","6","23","ELITE","4","1","0.037","","1.870","-1 Laps","11","1606.277","11","130.124","119.212","106.231","47.399","0","Hb 20","T. Chicoski","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\23.png"
"ROMULO MOLINARI/PEDRO PERDONCINI","20","7","27","ELITE","27","8","0.017","","1.887","0 Laps","10","1500.624","9","130.141","119.197","103.373","43.09","0","Hb 20","E. Pedro","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\27.png"
"JUCA LISBOA","21","11","61","PRO","8","5","0.207","","2.094","5.156","10","1575.342","9","130.348","119.008","98.47","43.09","1","Hb 20","J. Lisboa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\61.png"
"EDGAR COLAMARINO","22","8","5","ELITE","32","9","0.001","","2.095","1 Lap","9","1550.879","6","130.349","119.007","90.021","38.781","1","Hb 20","E. Colamarino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\5.png"
"BETO CAVALEIRO","23","12","77","PRO","3","3","0.247","","2.342","-1 Laps","10","1563.444","8","130.596","118.782","99.219","43.09","1","Hb 20","B. Cavaleiro","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"THIAGO SANSANA","24","4","84","SUPER","13","4","0.011","","2.353","3.651","9","1510.877","5","130.607","118.772","92.404","38.781","1","Hb 20","T. Sansana","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\84.png"
"LUCAS BORNEMANN","25","9","41","ELITE","10","4","0.132","","2.485","4 Laps","6","1605.077","4","130.739","118.652","57.987","25.854","0","Hb 20","L. Bornemann","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\41.png"
"THIAGO LOPES","26","5","147","SUPER","11","2","0.008","","2.493","1:55.185","11","1622.411","7","130.747","118.644","105.175","47.399","0","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"BERNARDO MATTOS/THIAGO TAMBASCO","27","13","8","PRO","21","11","0.079","","2.572","1 Lap","8","1444.285","7","130.826","118.573","85.924","34.472","2","Hb 20","E. Tambasco","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\8.png"
"MARCELO ZEBRA","28","10","13","ELITE","26","7","0.106","","2.678","5 Laps","5","856.22","4","130.932","118.477","90.587","21.545","1","Hb 20","M. Zebra","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\13.png"
"LEANDRO PARIZOTTO","29","6","9","SUPER","29","8","0.149","","2.827","12.248","6","1519.474","6","131.081","118.342","61.254","25.854","1","Hb 20","L. Parizotto","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\9.png"
"VINICIUS/GUSTAVO BORTOLOZZO","30","7","199","SUPER","12","3","0.011","","2.838","1:59.746","11","1626.972","11","131.092","118.332","104.88","47.399","0","Hb 20","G. Bortolozzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\199.png"
"FERNANDO JR/LUIZ FUENTES","31","14","6","PRO","28","13","0.025","","2.863","13.404","9","1583.59","8","131.117","118.31","88.161","38.781","1","Hb 20","F. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"EDUARDO/LUIZ DORIGUEL","32","8","33","SUPER","31","10","0.033","","2.896","10.854","10","1518.08","9","131.15","118.28","102.184","43.09","0","Hb 20","E. Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"THIAGO RIZZO","33","9","17","SUPER","25","7","0.307","","3.203","4 Laps","5","863.419","1","131.457","118.004","89.831","21.545","1","Hb 20","T. Rizzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\17.png"
"AGOSTINHO/VITO ARDITO","34","10","88","SUPER","36","14","1.010","","4.213","4 Laps","5","1306.504","3","132.467","117.104","59.366","21.545","2","Hb 20","V. Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"AUGUSTO/THIAGO FREITAS","35","11","4","SUPER","33","11","0.809","","5.022","40.245","10","1547.471","5","133.276","116.393","100.244","43.09","0","Hb 20","T. Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"SILVIO GATÃO","36","12","26","SUPER","24","6","0.075","","5.097","11.857","10","1519.083","7","133.351","116.328","102.117","43.09","0","Hb 20","S. Gatão","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\26.png"
"IVO ZANGIROLAMI","37","13","1","SUPER","34","12","0.568","","5.665","5 Laps","4","787.296","2","133.919","115.834","78.814","17.236","1","Hb 20","I. Zangirolami","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\1.png"
"CAROL NUNES","38","14","42","SUPER","38","15","1.616","","7.281","2:00.498","10","1627.724","9","135.535","114.453","95.301","43.09","0","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
"ROBERTO POSSAS","39","15","31","SUPER","39","16","1.301","","8.582","1:52.388","10","1619.614","10","136.836","113.365","95.778","43.09","0","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"LEO MARTINS","40","16","16","SUPER","9","1","17.690","","26.272","8 Laps","1","299.029","1","154.526","100.387","51.876","4.309","1","Hb 20","L. Martins","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\16.png"
"DIEGO VALLINI","41","11","71","ELITE","0","","","","","10 Laps","0","649.608","0","0.0","0.0","0.0","0.0","1","Hb 20","D.Vallini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\71.png"
