"Event ID","Event Name","Started At","Ended At"
"280-2147484499-20171202","SV ACS 02-Dec-2017","2017-12-02 16:15:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","02-Dec-2017","1073749624","Black 1","Practice","2017-12-02 17:00:00 UTC","2017-12-02 17:24:40 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-02-dec-2017/results/1073749624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"james Davis","1","1","17","","17","17","","","","0","10","1428.383","6","112.446","89.643","70.569","28.0","0","K","17 488GTB Red"
"Alex Likhterman Sr","2","2","62","","22","22","","","2.327","1 Lap","9","1338.311","7","114.773","87.826","67.787","25.2","0","KG","97 M3 White"
"cameron grade","3","3","48","","6","6","","","3.883","2.088","10","1430.471","4","116.329","86.651","70.466","28.0","0","K"
"James Rice","4","4","308","","20","20","","","5.094","1 Lap","9","1375.66","9","117.54","85.758","65.947","25.2","0","K","14 458 Red"
"sorin lazarescu","5","5","80","","10","10","","","5.678","1 Lap","9","1333.067","7","118.124","85.334","68.054","25.2","0","K","17 M4"
"Daniel Rice","6","6","9","","19","19","","","5.994","1 Lap","9","1371.794","9","118.44","85.106","66.132","25.2","0","P","16 M4 Red"
"Rami Vardi","7","7","1001","","2","2","","","6.165","0 Laps","10","1422.659","5","118.611","84.984","70.853","28.0","0"
"Chris Vandepolder","8","8","919","","14","14","","","6.341","1 Lap","9","1386.617","9","118.787","84.858","65.425","25.2","0","K","16 Corvette C7 Z06 Black"
"Allen Goad","9","9","1003","","16","16","","","7.483","1 Lap","9","1397.825","6","119.929","84.05","64.901","25.2","0"
"Jeff Adams","10","10","1002","","3","3","","","7.830","1 Lap","9","1318.999","8","120.276","83.807","68.779","25.2","0"
"Grant Atikyan","11","11","1005","","21","21","","","7.951","3 Laps","7","1369.66","7","120.397","83.723","51.516","19.599999999999998","0"
"Ramy Katrib","12","12","66","","12","12","","","8.387","1 Lap","9","1359.287","7","120.833","83.421","66.741","25.2","0","K","13 911 Carrera 4S Silver"
"Dave Link","13","13","7","","4","4","","","8.454","4.606","10","1432.989","8","120.9","83.375","70.342","28.0","0","K","12 911 GTS Black"
"Mark Ronai","14","14","56","","8","8","","","9.939","1 Lap","9","1356.129","7","122.385","82.363","66.896","25.2","0","K","12 M3 ZCP"
"Derek Pocoroba","15","15","23","","5","5","","","10.027","1 Lap","9","1334.739","6","122.473","82.304","67.968","25.2","0","K","04 330i ZHP Grey"
"Ken Butterfield","16","16","644","","1","1","","","10.422","2 Laps","8","1192.562","7","122.868","82.039","67.619","22.4","0","P","05 Impreza WRX STI Blue"
"Jim Neforos","17","17","43","","18","18","","","10.929","1 Lap","9","1413.242","6","123.375","81.702","64.193","25.2","0","K","03 Corvette Z06 Blue"
"Stuart Miyagishima","18","18","2","","9","9","","","11.954","1 Lap","9","1385.09","9","124.4","81.029","65.498","25.2","0","K","03 350Z Orange"
"Juan Tamayo-Pena","19","19","86","","15","15","","","13.055","4 Laps","6","1046.666","6","125.501","80.318","57.783","16.799999999999997","0","K","14 228i Black"
"Scott Frakes","20","20","6","","7","7","","","14.366","1 Lap","9","1410.742","4","126.812","79.488","64.307","25.2","0","K","97 Mustang Cobra White"
"Martin Macleod","21","21","73","","11","11","","","15.062","8 Laps","2","530.095","1","127.508","79.054","38.031","5.6","0","K","14 Mustang GT Grey"
"Jim Conway","22","22","1","","13","13","","","17.671","12.045","9","1440.428","6","130.117","77.469","62.981","25.2","0","K","15 WRX Blue"
"Jason Reaves","23","23","97","","23","","","","24.556","17.482","7","1445.865","5","137.002","73.576","48.801","19.599999999999998","0","K","16 FR-S Grey"
"Hamid Saghatchi","24","24","19","","24","","","","32.082","29.487","5","1457.87","5","144.528","69.744","34.571","14.0","0","K","02 Boxster Silver"
