"Event ID","Event Name","Started At","Ended At"
"280-2147484499-20171202","SV ACS 02-Dec-2017","2017-12-02 16:15:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","02-Dec-2017","1073749631","Purple 2","Practice","2017-12-02 19:45:00 UTC","2017-12-02 20:08:54 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-02-dec-2017/results/1073749631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Likhterman Sr","1","1","62","","17","17","","","","0","8","1338.885","6","118.159","85.309","60.229","22.4","0","KG","97 M3 White"
"ZhengKang Zhang","2","2","29","","2","2","","","2.333","4 Laps","4","1005.791","1","120.492","83.657","40.088","11.2","0","P","13 M3 Black"
"Juan Cruz","3","3","4","","1","1","","","5.396","0 Laps","8","1299.708","1","123.555","81.583","62.045","22.4","0","K","04 330i Grey"
"Luciano Coloma","4","4","9","","3","3","","","6.143","2 Laps","6","1304.237","3","124.302","81.093","46.372","16.799999999999997","0","P","13 BRZ White"
"Terence Yeh","5","5","81","","5","5","","","7.164","0 Laps","8","1320.136","8","125.323","80.432","61.085","22.4","0","P","06 911 Carrera S Black"
"Howie Lubin","6","6","46","","16","16","","","7.388","1:07.316","8","1406.201","1","125.547","80.289","57.346","22.4","0","P","12 Mustang Boss 302 Orange"
"DORON CHANIN","7","7","11","","18","18","","","7.475","1 Lap","7","1314.927","1","125.634","80.233","53.661","19.599999999999998","0","B","18 M4 Black"
"Kyle Carpenter","8","8","370","","6","6","","","7.925","0.047","8","1338.932","3","126.084","79.947","60.227","22.4","0","P","13 370Z White"
"Liem Nguyen","9","9","33","","20","","","","9.783","2 Laps","6","1305.941","6","127.942","78.786","46.311","16.799999999999997","0","P","07 Cooper S"
"Joe Geleris","10","10","8","","14","14","","","9.875","37.323","6","1376.208","4","128.034","78.729","43.947","16.799999999999997","0","P","P","16 Cayman GT4 White"
"Joseph Hirajeta","11","11","666","","4","4","","","10.706","0 Laps","8","1332.092","1","128.865","78.221","60.536","22.4","0","P","16 MX-5 Miata White"
"Kathleen Niakan","12","12","44","","22","","","","11.968","3 Laps","5","1313.986","4","130.127","77.463","38.357","14.0","0","K","15 Mustang GT White"
"Jason Reaves","13","13","97","","11","11","","","14.613","1:17.618","8","1416.503","6","132.772","75.92","56.929","22.4","0","K","16 FR-S Grey"
"Michael Yang","14","14","177","","10","10","","","15.152","1 Lap","7","1284.548","7","133.311","75.613","54.93","19.599999999999998","0","P","13 GS 350 Grey"
"Kartikaye Saxena","15","15","1","","9","9","","","16.435","1 Lap","7","1296.189","5","134.594","74.892","54.437","19.599999999999998","0","P","16 Mustang Orange"
"David Martin","16","16","713","","8","8","","","16.650","1 Lap","7","1299.272","7","134.809","74.772","54.307","19.599999999999998","0","P","96 Integra White"
"Stuart Miyagishima","17","17","2","","23","","","","16.815","3 Laps","5","1336.698","5","134.974","74.681","37.705","14.0","0","K","03 350Z Orange"
"Richard Rodriguez","18","18","77","","12","12","","","17.154","6 Laps","2","629.06","1","135.313","74.494","32.048","5.6","0","P","14 370Z Black"
"Jason Machado","19","19","1000","","15","15","","","22.021","28.808","7","1367.693","6","140.18","71.908","51.591","19.599999999999998","0"
"Nareg Mekhitarian","20","20","12","","7","7","","","22.639","5.681","7","1344.566","6","140.798","71.592","52.478","19.599999999999998","0","P","13 MX-5 Miata White"
"David Clinkscales","21","21","66","","19","19","","","24.881","1:18.517","7","1417.402","6","143.04","70.47","49.781","19.599999999999998","0","P","96 Miata"
"Long Ma","22","22","13","","13","13","","","26.015","50.829","7","1389.714","5","144.174","69.916","50.773","19.599999999999998","0","P","98 3 Series White"
"Albert Denoyer","23","23","200","","21","","","","35.171","6 Laps","2","882.592","1","153.33","65.741","22.842","5.6","0","P","93 Firebird Green"
