"Event ID","Event Name","Started At","Ended At"
"280-2147484499-20171202","SV ACS 02-Dec-2017","2017-12-02 16:15:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","02-Dec-2017","1073749626","Purple 1","Practice","2017-12-02 17:45:00 UTC","2017-12-02 18:11:56 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-02-dec-2017/results/1073749626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Likhterman Sr","1","1","62","","18","18","","","","0","9","1489.062","6","116.546","86.489","60.924","25.2","0","KG","97 M3 White"
"DORON CHANIN","2","2","11","","22","","","","6.501","2 Laps","7","1484.442","4","123.047","81.92","47.533","19.6","0","B","18 M4 Black"
"Joe Geleris","3","3","8","","15","15","","","7.130","1 Lap","8","1456.248","5","123.676","81.503","55.375","22.4","0","P","P","16 Cayman GT4 White"
"ZhengKang Zhang","4","4","29","","23","","","","7.211","5 Laps","4","1456.512","2","123.757","81.45","27.683","11.2","0","P","13 M3 Black"
"Christian Landel","5","5","29","","20","","","","7.891","2 Laps","7","1471.009","3","124.437","81.005","47.967","19.6","0","P"
"Howie Lubin","6","6","46","","17","17","","","9.304","1 Lap","8","1462.491","5","125.85","80.095","55.139","22.4","0","P","12 Mustang Boss 302 Orange"
"Juan Cruz","7","7","4","","12","12","","","9.801","1 Lap","8","1451.471","1","126.347","79.78","55.557","22.4","0","K","04 330i Grey"
"Luciano Coloma","8","8","9","","10","10","","","11.123","1 Lap","8","1458.39","2","127.669","78.954","55.294","22.4","0","P","13 BRZ White"
"Terence Yeh","9","9","81","","14","14","","","11.278","1 Lap","8","1476.444","8","127.824","78.858","54.618","22.4","0","P","06 911 Carrera S Black"
"Kathleen Niakan","10","10","44","","19","","","","11.602","2 Laps","7","1475.922","4","128.148","78.659","47.807","19.6","0","K","15 Mustang GT White"
"Joseph Hirajeta","11","11","666","","5","5","","","11.856","1 Lap","8","1440.932","8","128.402","78.503","55.964","22.4","0","P","16 MX-5 Miata White"
"Liem Nguyen","12","12","33","","24","","","","12.707","1:04.08","6","1553.142","5","129.253","77.987","38.94","16.8","0","P","07 Cooper S"
"Joey Mariano","13","13","4","","2","2","","","13.541","1 Lap","8","1442.165","7","130.087","77.487","55.916","22.4","0","P","16 M3 White"
"Kyle Carpenter","14","14","370","","4","4","","","13.941","1 Lap","8","1455.63","8","130.487","77.249","55.399","22.4","0","P","13 370Z White"
"David DiLucente","15","15","22","","8","8","","","17.191","6 Laps","3","787.334","2","133.737","75.372","38.408","8.4","0","P","12 Mustang Boss 302 Red"
"Dennis DiLucente","16","16","2","","7","7","","","17.205","6 Laps","3","787.333","2","133.751","75.364","38.408","8.4","0","G","12 Mustang Boss 302 Red"
"Oli Thordarson","17","17","22","","9","9","","","17.342","1 Lap","8","1466.65","5","133.888","75.287","54.982","22.4","0","P","97 Corvette Black"
"David Martin","18","18","713","","16","16","","","19.275","1:00.724","8","1549.786","8","135.821","74.215","52.033","22.4","0","P","96 Integra White"
"Nareg Mekhitarian","19","19","12","","21","","","","20.438","56.42","7","1545.482","6","136.984","73.585","45.656","19.6","0","P","13 MX-5 Miata White"
"Kartikaye Saxena","20","20","1","","3","3","","","21.085","5 Laps","4","1223.679","2","137.631","73.239","32.95","11.2","0","P","16 Mustang Orange"
"Michael Yang","21","21","177","","1","1","","","22.496","4 Laps","5","1051.788","1","139.042","72.496","47.918","14.0","0","P","13 GS 350 Grey"
"Richard Rodriguez","22","22","77","","6","6","","","24.550","6 Laps","3","805.579","1","141.096","71.441","37.538","8.4","0","P","14 370Z Black"
"Long Ma","23","23","13","","13","13","","","28.938","11.292","7","1500.354","7","145.484","69.286","47.029","19.6","0","P","98 3 Series White"
"David Clinkscales","24","24","66","","11","11","","","30.591","2 Laps","7","1472.795","6","147.137","68.508","47.909","19.6","0","P","96 Miata"
"Jason Machado","25","25","1000","","0","","","","","9 Laps","0","369.527","0","0.0","0.0","0.0","0.0","0"
