"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","3. PM Sprint Races","1073743587","SuperTwins GTU / Modern Vintage GTO","Race","2020-08-09 20:00:00 UTC","2020-08-09 20:12:41 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Madden","1","1","998","MVGTO","1","1","","","","0","6","603.435","6","99.422","79.66","78.749","13.200000000000001","0","41066"
"Ricky Orlando","2","1","12","STGTU","3","1","14.714","","14.714","0","6","618.149","4","100.027","79.179","76.875","13.200000000000001","0","41071"
"Mathew Muldoon","3","2","115","STGTU","4","2","33.503","","48.217","33.503","6","651.652","5","105.54","75.043","72.922","13.200000000000001","0","40860"
"Bruce Browning","4","3","36","STGTU","5","3","0.356","","48.573","33.859","6","652.008","5","104.972","75.449","72.883","13.200000000000001","0","41028"
"Andrew Schrems","5","4","39","STGTU","6","4","0.027","","48.600","33.886","6","652.035","5","104.951","75.464","72.88","13.200000000000001","0","40781"
"Colton Wulf","6","5","222","STGTU","8","6","34.298","","1:22.898","1:08.184","6","686.333","2","109.746","72.167","69.238","13.200000000000001","0","40890"
"Codey Chewning","7","6","291","STGTU","7","5","5.000","","1:27.898","1:13.184","6","691.333","5","111.603","70.966","68.737","13.200000000000001","0","40919"
"Timothy David","8","2","970","MVGTO","2","2","2.251","","1:30.149","1:30.149","6","693.584","4","114.046","69.446","68.514","13.200000000000001","0","40742"
"David Lambert Jr","9","7","228","STGTU","10","8","5.526","","1:35.675","1:20.961","6","699.11","3","113.281","69.915","67.972","13.200000000000001","0","40927"
"Kevin Kurtz","10","8","274","STGTU","9","7","1 Lap","","1 Lap","1:17.303","5","695.452","5","111.513","71.023","56.941","11.0","0","40974"
