"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","2. AM Sprint Races","1073743582","Open SuperBike","Race","2020-08-09 18:00:00 UTC","2020-08-09 18:12:04 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","5","5","","","","0","7","639.009","3","89.937","88.062","86.759","15.400000000000002","0","40715"
"Andrew Lee","2","2","184","OSB","11","11","5.249","","5.249","5.249","7","644.258","7","90.236","87.77","86.052","15.400000000000002","0","41122"
"David Lambert","3","3","28","OSB","1","1","6.081","","11.330","11.33","7","650.339","4","91.629","86.436","85.248","15.400000000000002","0","40922"
"Phillip Hergenrader","4","4","87","OSB","6","6","11.521","","22.851","22.851","7","661.86","4","92.839","85.309","83.764","15.400000000000002","0","40647"
"John Elliott","5","5","78","OSB","2","2","0.957","","23.808","23.808","7","662.817","3","93.495","84.71","83.643","15.400000000000002","0","40664"
"Dennie Burke","6","6","17","OSB","4","4","8.485","","32.293","32.293","7","671.302","3","94.651","83.676","82.586","15.400000000000002","0","40719"
"Mike O'Donnell","7","7","24","OSB","8","8","0.403","","32.696","32.696","7","671.705","3","94.794","83.55","82.536","15.400000000000002","0","40732"
"Dallas W A Sherman","8","8","40","OSB","3","3","9.414","","42.110","42.11","7","681.119","7","95.535","82.902","81.395","15.400000000000002","0","40944"
"Nathan Morales","9","9","31","OSB","7","7","0.016","","42.126","42.126","7","681.135","7","95.311","83.096","81.394","15.400000000000002","0","40710"
"Ken Yee","10","10","433","OSB","9","9","9.528","","51.654","51.654","7","690.663","2","97.324","81.378","80.271","15.400000000000002","0","41052"
"Mark Hellvig","11","11","152","OSB","10","10","","","DNF","5 Laps","2","205.363","2","101.027","78.395","77.132","4.4","0","40705"
"Chris Nami","12","12","13","OSB","0","","","","DNF","7 Laps","0","1.639","0","0.0","0.0","0.0","0.0","0","40986"
