"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","3. PM Sprint Races","1073743586","Amateur GTO","Race","2020-08-09 19:45:00 UTC","2020-08-09 19:57:10 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phillip Hergenrader","1","1","87","AGTO","4","4","","","","0","6","570.792","2","94.041","84.219","83.253","13.200000000000001","0","40648"
"Mike O'Donnell","2","2","24","AGTO","1","1","6.005","","6.005","6.005","6","576.797","2","94.554","83.762","82.386","13.200000000000001","0","40731"
"Nick Dremel","3","3","984","AGTO","2","2","6.810","","12.815","12.815","6","583.607","2","95.751","82.715","81.425","13.200000000000001","0","41061"
"LJ Elder","4","4","122","AGTO","3","3","0.087","","12.902","12.902","6","583.694","6","95.256","83.144","81.413","13.200000000000001","0","40933"
"Kevin Madden","5","5","998","AGTO","5","5","20.633","","33.535","33.535","6","604.327","6","98.604","80.321","78.633","13.200000000000001","0","41065"
"Randy Hopper","6","6","457","AGTO","10","10","0.587","","34.122","34.122","6","604.914","2","99.145","79.883","78.557","13.200000000000001","0","41126"
"Alex Cusick","7","7","128","AGTO","8","8","4.455","","38.577","38.577","6","609.369","4","98.495","80.41","77.982","13.200000000000001","0","40845"
"Caden McQuhae","8","8","280","AGTO","6","6","14.744","","53.321","53.321","6","624.113","3","102.644","77.16","76.14","13.200000000000001","0","40674"
"Blair Harness","9","9","760","AGTO","12","12","3.149","","56.470","56.47","6","627.262","4","102.748","77.082","75.758","13.200000000000001","0","41101"
"Tyrel Diekmann","10","10","724","AGTO","7","7","15.776","","1:12.246","1:12.246","6","643.038","2","104.665","75.67","73.899","13.200000000000001","0","40831"
"Kevin Caputo","11","11","104","AGTO","9","9","18.170","","1:30.416","1:30.416","6","661.208","2","107.431","73.722","71.868","13.200000000000001","0","40969"
"Colton Wulf","12","12","222","AGTO","11","11","","","DNF","5 Laps","1","113.041","1","110.201","71.869","70.063","2.2","0","40889"
"Nathan Morales","13","13","31","AGTO","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40711"
