"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","2. AM Sprint Races","1073743579","SuperTwins GTO","Race","2020-08-09 17:15:00 UTC","2020-08-09 17:28:00 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dallas W A Sherman","1","1","40","STGTO","8","8","","","","0","7","675.165","2","94.998","83.37","82.113","15.400000000000002","0","40943"
"Patrick Lansu","2","2","77","STGTO","3","3","14.032","","14.032","14.032","7","689.197","3","96.038","82.467","80.441","15.400000000000002","0","40951"
"Jim Brewer","3","3","90","STGTO","2","2","3.629","","17.661","17.661","7","692.826","5","98.0","80.816","80.02","15.400000000000002","0","40750"
"Mark Hellvig","4","4","152","STGTO","4","4","5.043","","22.704","22.704","7","697.869","5","98.134","80.706","79.442","15.400000000000002","0","40704"
"Robb Weins","5","5","60","STGTO","1","1","20.122","","42.826","42.826","7","717.991","2","98.723","80.224","77.215","15.400000000000002","0","41075"
"Colton Wulf","6","6","222","STGTO","9","9","5.931","","48.757","48.757","7","723.922","5","101.845","77.765","76.583","15.400000000000002","0","40885"
"Jim Soiland","7","7","93","STGTO","5","5","0.041","","48.798","48.798","7","723.963","7","101.598","77.954","76.578","15.400000000000002","0","40937"
"Bob Halbert","8","8","225","STGTO","6","6","21.024","","1:09.822","1:09.822","7","744.987","3","104.476","75.807","74.417","15.400000000000002","0","40980"
"Mark Weidner","9","9","338","STGTO","10","10","11.640","","1:21.462","1:21.462","7","756.627","3","105.672","74.949","73.273","15.400000000000002","0","40821"
"Matt Monks","10","10","511","STGTO","11","11","12.165","","1:33.627","1:33.627","7","768.792","3","108.529","72.976","72.113","15.400000000000002","0","40978"
"Mathew Muldoon","11","11","115","STGTO","12","12","0.191","","1:33.818","1:33.818","7","768.983","3","107.856","73.431","72.095","15.400000000000002","0","40858"
"Justen Behmer","12","12","610","STGTO","7","7","4 Laps","","4 Laps","4 Laps","3","339.787","2","110.987","71.36","69.926","6.6000000000000005","0","40956"
"Santiago Shirtz","13","13","411","STGTO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40995"
