"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","2. AM Sprint Races","1073743578","Amateur GTU","Race","2020-08-09 17:00:00 UTC","2020-08-09 17:12:59 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jay Samarjian","1","1","469","AGTU","2","2","","","","0","7","691.739","4","97.411","81.305","80.146","15.400000000000002","0","40948"
"Cameron Lee","2","2","727","AGTU","6","6","4.388","","4.388","4.388","7","696.127","5","97.515","81.218","79.641","15.400000000000002","0","40621"
"LJ Elder","3","3","122","AGTU","4","4","3.541","","7.929","7.929","7","699.668","4","98.078","80.752","79.238","15.400000000000002","0","40932"
"Scott Weitmann","4","4","22","AGTU","1","1","1.315","","9.244","9.244","7","700.983","3","99.008","79.994","79.089","15.400000000000002","0","40725"
"Randy Hopper","5","5","457","AGTU","17","17","15.348","","24.592","24.592","7","716.331","6","99.779","79.375","77.394","15.400000000000002","0"
"Dan Spurlock","6","6","19","AGTU","3","3","2.755","","27.347","27.347","7","719.086","4","98.281","80.585","77.098","15.400000000000002","0","40688"
"Caden McQuhae","7","7","280","AGTU","5","5","5.254","","32.601","32.601","7","724.34","2","102.279","77.435","76.539","15.400000000000002","0","40675"
"Colton Wulf","8","8","222","AGTU","10","10","0.802","","33.403","33.403","7","725.142","3","101.733","77.851","76.454","15.400000000000002","0","40884"
"Jeff Kandt","9","9","969","AGTU","8","8","0.096","","33.499","33.499","7","725.238","3","102.356","77.377","76.444","15.400000000000002","0","40773"
"Nathan Bell","10","10","602","AGTU","11","11","0.818","","34.317","34.317","7","726.056","5","102.038","77.618","76.358","15.400000000000002","0","40735"
"Alex Cusick","11","11","128","AGTU","12","12","0.037","","34.354","34.354","7","726.093","2","101.459","78.061","76.354","15.400000000000002","0","40843"
"Dan Elders","12","12","37","AGTU","16","16","4.142","","38.496","38.496","7","730.235","4","102.328","77.398","75.921","15.400000000000002","0","41134"
"Tyrel Diekmann","13","13","724","AGTU","9","9","3.861","","42.357","42.357","7","734.096","2","103.478","76.538","75.521","15.400000000000002","0","40830"
"Erik Maxwell","14","14","629","AGTU","7","7","5.786","","48.143","48.143","7","739.882","6","104.063","76.108","74.931","15.400000000000002","0","40685"
"Blair Harness","15","15","760","AGTU","20","20","1.946","","50.089","50.089","7","741.828","2","103.391","76.602","74.734","15.400000000000002","0","41097"
"Bob Halbert","16","16","225","AGTU","19","19","10.025","","1:00.114","1:00.114","7","751.853","3","104.699","75.645","73.738","15.400000000000002","0","40984"
"Michael Henk","17","17","107","AGTU","13","13","22.026","","1:22.140","1:22.14","7","773.879","7","108.346","73.099","71.639","15.400000000000002","0","41089"
"Kevin Caputo","18","18","104","AGTU","14","14","0.049","","1:22.189","1:22.189","7","773.928","7","108.623","72.913","71.635","15.400000000000002","0","40968"
"Timothy David","19","19","970","AGTU","15","15","1 Lap","","1 Lap","18.618","6","710.357","6","115.175","68.765","66.896","13.200000000000001","0","40740"
"Vicnesh Nathan","20","20","928","AGTU","18","18","9.142","","1 Lap","27.76","6","719.499","5","116.65","67.895","66.046","13.200000000000001","0","40811"
"Alex Aubrey","21","21","313","AGTU","0","","","","DNF","7 Laps","0","2.51","0","0.0","0.0","0.0","0.0","0","41055"
