"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","1. Morning Practice","1073743575","AM Sessions","Practice","2020-08-09 13:45:00 UTC","2020-08-09 15:20:39 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Lee","1","1","184","Practice","4","","","","","0","4","686.916","4","91.233","86.811","46.119","8.8","1"
"Ryan Burke","2","2","1","Practice","2","2","0.728","","0.728","57:39.667","11","4146.583","9","91.961","86.123","21.01","24.2","2"
"Phillip Hergenrader","3","3","87","Practice","0","","2.414","","3.142","58:18.656","6","4185.572","5","94.375","83.921","11.353","13.2","1"
"Mike Applehans","4","4","25","Practice","0","","0.003","","3.145","55:08.4","4","3995.316","2","94.378","83.918","7.929","8.8","1"
"David Lambert","5","5","28","Practice","0","","0.118","","3.263","57:03.301","5","4110.217","4","94.496","83.813","9.635","11.0","1"
"John Elliott","6","6","78","Practice","3","3","0.452","","3.715","52:14.778","6","3821.694","6","94.948","83.414","12.434","13.2","2"
"Joseph Resta","7","7","745","Practice","45","","0.815","","4.530","58:16.619","4","4183.535","4","95.763","82.704","7.573","8.8","1"
"Alex Greenman","8","8","308","Practice","3","","0.352","","4.882","54:44.305","9","3971.221","8","96.115","82.401","17.949","19.8","2"
"Jason Martinez","9","9","245","Practice","0","","0.529","","5.411","56:16.295","5","4063.211","4","96.644","81.95","9.746","11.0","1"
"Nick Dremel","10","10","984","Practice","0","","0.281","","5.692","53:00.791","3","3867.707","2","96.925","81.713","6.143","6.6","1"
"Kory Cowan","11","11","84","Practice","0","","0.596","","6.288","54:49.752","3","3976.668","3","97.521","81.213","5.975","6.6","1"
"Patrick Lansu","12","12","77","Practice","0","","0.228","","6.516","55:17.297","4","4004.213","4","97.749","81.024","7.912","8.8","1"
"Mike O'Donnell","13","13","24","Practice","0","","0.077","","6.593","53:37.216","3","3904.132","3","97.826","80.96","6.086","6.6","1"
"Chris Nami","14","14","13","Practice","47","","0.052","","6.645","57:29.958","3","4136.874","2","97.878","80.917","5.743","6.6","1"
"Dennie Burke","15","15","17","Practice","0","","0.145","","6.790","56:40.307","5","4087.223","5","98.023","80.797","9.689","11.0","1"
"Scott Morrison","16","16","127","Practice","0","","0.517","","7.307","58:28.655","6","4195.571","5","98.54","80.373","11.326","13.2","1"
"Jim Brewer","17","17","90","Practice","0","","0.416","","7.723","1:06:20.686","9","4667.602","9","98.956","80.036","15.271","19.8","2"
"Ken Yee","18","18","433","Practice","5","","0.588","","8.311","57:35.914","7","4142.83","5","99.544","79.563","13.382","15.4","3"
"Nathan Morales","19","19","31","Practice","0","","0.164","","8.475","56:31.506","4","4078.422","4","99.708","79.432","7.768","8.8","1"
"Orion Hughes","20","20","63","Practice","0","","0.262","","8.737","1:10:31.516","4","4918.432","4","99.97","79.224","6.441","8.8","1"
"Jay Samarjian","21","21","469","Practice","46","","0.212","","8.949","55:44.036","2","4030.952","2","100.182","79.056","3.93","4.4","1"
"Randy Hopper","22","22","457","Practice","0","","0.691","","9.640","1:11:22.503","13","4969.419","12","100.873","78.515","20.719","28.6","2"
"Robb Weins","23","23","60","Practice","0","","0.384","","10.024","1:05:32.787","9","4619.703","5","101.257","78.217","15.43","19.8","2"
"Jared Dear","24","24","48","Practice","0","","0.132","","10.156","55:30.235","4","4017.151","2","101.389","78.115","7.886","8.8","2"
"Cameron Lee","25","25","727","Practice","0","","0.316","","10.472","1:08:51.593","10","4818.509","5","101.705","77.872","16.437","22.0","2"
"Aaron Hersh","26","26","395","Practice","0","","0.521","","10.993","1:04:41.932","2","4568.848","2","102.226","77.475","3.467","4.4","1"
"Nathan Bell","27","27","602","Practice","0","","0.032","","11.025","1:06:50.653","3","4697.569","3","102.258","77.451","5.058","6.6","1"
"Caden McQuhae","28","28","280","Practice","0","","0.019","","11.044","1:08:25.424","7","4792.34","7","102.277","77.437","11.568","15.4","2"
"LJ Elder","29","29","122","Practice","0","","1.311","","12.355","53:23.443","2","3890.359","2","103.588","76.457","4.072","4.4","1"
"Dan Elders","30","30","37","Practice","0","","0.274","","12.629","1:11:32.633","13","4979.549","11","103.862","76.255","20.677","28.6","2"
"Scott Weitmann","31","31","22","Practice","0","","1.002","","13.631","1:19:27.473","2","5454.389","2","104.864","75.526","2.904","4.4","1"
"Bob Hasenhundl","32","32","46","Practice","0","","0.278","","13.909","1:22:42.633","11","5649.549","10","105.142","75.327","15.421","24.2","2"
"Jeff Kandt","33","33","969","Practice","0","","0.030","","13.939","1:09:32.774","8","4859.69","8","105.172","75.305","13.038","17.6","2"
"Brett Chandler","34","34","68","Practice","0","","0.072","","14.011","1:10:07.517","3","4894.433","3","105.244","75.254","4.854","6.6","1"
"Tyrel Diekmann","35","35","724","Practice","0","","0.302","","14.313","1:10:17.979","9","4904.895","9","105.546","75.038","14.532","19.8","2"
"Erik Maxwell","36","36","629","Practice","0","","","","14.313","1:08:56.713","11","4823.629","11","105.546","75.038","18.061","24.2","3"
"Mark Hellvig","37","37","152","Practice","0","","0.446","","14.759","1:04:49.007","2","4575.923","2","105.992","74.723","3.462","4.4","1"
"Bruce Browning","38","38","36","Practice","0","","1.688","","16.447","1:21:24.28","8","5571.196","8","107.68","73.551","11.373","17.6","2"
"Bob Halbert","39","39","225","Practice","0","","0.227","","16.674","1:20:10.865","8","5497.781","8","107.907","73.397","11.525","17.6","3"
"Alex Aubrey","40","40","313","Practice","0","","0.009","","16.683","1:03:52.3","7","4519.216","4","107.916","73.39","12.268","15.4","2"
"Dan Parker","41","41","314","Practice","0","","0.973","","17.656","44:21.263","6","3348.179","5","108.889","72.735","14.193","13.2","1"
"Jason Madsen","42","42","817","Practice","0","","0.731","","18.387","42:24.696","5","3231.612","5","109.62","72.25","12.254","11.0","1"
"Mathew Muldoon","43","43","115","Practice","0","","0.102","","18.489","1:20:02.819","7","5489.735","6","109.722","72.182","10.099","15.4","2"
"Matt Monks","44","44","511","Practice","0","","1.381","","19.870","1:11:24.728","6","4971.644","4","111.103","71.285","9.558","13.2","2"
"Andrew Schrems","45","45","39","Practice","0","","0.066","","19.936","7:25.965","2","1132.881","2","111.169","71.243","13.982","4.4","1"
"Justen Behmer","46","46","610","Practice","0","","0.519","","20.455","45:10.389","6","3397.305","4","111.688","70.912","13.988","13.2","2"
"Chuck Shettsline","47","47","70","Practice","1","1","0.335","","20.790","1:23:55.813","13","5722.729","11","112.023","70.7","17.991","28.6","3"
"Mark Weidner","48","48","338","Practice","0","","0.234","","21.024","1:07:12.959","3","4719.875","2","112.257","70.552","5.034","6.6","1"
"Keya Alizadeh","49","49","804","Practice","0","","0.161","","21.185","1:18:08.197","5","5375.113","2","112.418","70.451","7.367","11.0","2"
"Kevin Kurtz","50","50","274","Practice","0","","0.253","","21.438","1:23:42.698","12","5709.614","6","112.671","70.293","16.646","26.4","2"
"Blair Harness","51","51","760","Practice","0","","0.511","","21.949","1:10:53.273","3","4940.189","3","113.182","69.976","4.81","6.6","2"
"Kevin Caputo","52","52","104","Practice","0","","1.032","","22.981","25:45.481","2","2232.397","2","114.214","69.344","7.096","4.4","1"
"Michael Henk","53","53","107","Practice","0","","0.124","","23.105","1:20:43.112","2","5530.028","2","114.338","69.268","2.864","4.4","1"
"Codey Chewning","54","54","291","Practice","0","","1.475","","24.580","1:21:32.249","3","5579.165","3","115.813","68.386","4.259","6.6","1"
"Vicnesh Nathan","55","55","928","Practice","0","","2.994","","27.574","1:09:57.278","7","4884.194","6","118.807","66.663","11.351","15.4","2"
"Joshua Baker","56","56","827","Practice","0","","0.257","","27.831","7:10.592","2","1117.508","1","119.064","66.519","14.174","4.4","2"
"Kreece Elliott","57","57","994","Practice","0","","0.062","","27.893","41:23.122","4","3170.038","3","119.126","66.484","9.994","8.8","1"
"Santiago Shirtz","58","58","411","Practice","0","","","","","1:15:07.601","0","5194.517","0","0.0","0.0","0.0","0.0","1"
"Ricky Orlando","59","59","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Spurlock","60","60","19","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","61","61","40","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","62","62","93","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","63","63","98","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Cusick","64","64","128","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","65","65","151","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","66","66","189","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","67","67","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","68","68","223","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert Jr","69","69","228","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","70","70","510","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","71","71","615","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bosonetto","72","72","636","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","73","73","945","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","74","74","970","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Madden","75","75","998","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
