"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","1. Morning Practice","1073743577","ROR Qualifying","Qualifying","2020-08-09 16:30:00 UTC","2020-08-09 16:47:33 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Lee","1","1","184","RORO","2","1","","","","0","3","358.566","3","89.933","88.066","66.264","6.6000000000000005","1","41123"
"Ryan Burke","2","2","1","RORO","10","6","0.507","","0.507","3:45.592","5","584.158","5","90.44","87.572","67.79","11.0","1","40716"
"David Lambert","3","3","28","RORO","9","5","1.782","","2.289","5:53.412","6","711.978","5","92.222","85.88","66.744","13.200000000000001","2","40923"
"Mike Applehans","4","4","25","RORO","7","4","0.376","","2.665","5:13.692","6","672.258","4","92.598","85.531","70.687","13.200000000000001","1","40875"
"Shannon Moham","5","1","945","RORU","1","1","0.193","","2.858","0","3","365.412","3","92.791","85.353","65.022","6.6000000000000005","1","40791"
"Joseph Resta","6","2","745","RORU","16","","1.619","","4.477","5:55.066","5","720.478","5","94.41","83.889","54.964","11.0","1","41042"
"Jason Martinez","7","3","245","RORU","5","2","0.171","","4.648","3:58.35","4","603.762","2","94.581","83.738","52.471","8.8","2","40864"
"Chris Nami","8","5","13","RORO","3","2","0.241","","4.889","14.52","3","373.086","2","94.822","83.525","63.685","6.6000000000000005","1","40987"
"Jared Dear","9","4","48","RORU","8","4","0.268","","5.157","2:11.946","4","497.358","3","95.09","83.29","63.697","8.8","1","40763"
"Orion Hughes","10","6","63","RORO","12","7","0.104","","5.261","1:30.696","3","449.262","2","95.194","83.199","52.887","6.6000000000000005","1","41073"
"Dallas W A Sherman","11","7","40","RORO","13","8","0.317","","5.578","1:31.898","3","450.464","2","95.511","82.922","52.746","6.6000000000000005","1","40941"
"Dennie Burke","12","8","17","RORO","14","9","0.082","","5.660","3:33.024","4","571.59","4","95.593","82.851","55.424","8.8","1"
"Dennis Stowers","13","5","151","RORU","17","","0.743","","6.403","6:59.532","4","784.944","3","96.336","82.212","40.36","8.8","1","40913"
"Kory Cowan","14","6","84","RORU","11","5","0.481","","6.884","1:11.582","3","436.994","3","96.817","81.804","54.371","6.6000000000000005","1","41119"
"Alex Greenman","15","9","308","RORO","4","3","0.050","","6.934","2:01.834","4","480.4","4","96.867","81.762","65.945","8.8","1","41125"
"Scott Morrison","16","7","127","RORU","6","3","0.094","","7.028","8:39.022","8","884.434","7","96.961","81.682","71.639","17.6","1","41019"
"Louden David","17","8","189","RORU","15","","5.063","","12.091","7:58.531","6","843.943","6","102.024","77.629","56.307","13.200000000000001","1","41085"
"Jim Brewer","18","10","90","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40751"
