"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","2. AM Sprint Races","1073743583","Thunderbike / Supermoto","Race","2020-08-09 18:15:00 UTC","2020-08-09 18:28:41 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","THUN","2","2","","","","0","7","680.386","3","95.269","83.133","81.483","15.400000000000002","0","40912"
"Alex Cusick","2","2","128","THUN","5","5","24.440","","24.440","24.44","7","704.826","6","98.562","80.356","78.658","15.400000000000002","0","40844"
"Jim Soiland","3","3","93","THUN","3","3","11.367","","35.807","35.807","7","716.193","4","100.502","78.804","77.409","15.400000000000002","0","40936"
"Ricky Orlando","4","4","12","THUN","1","1","0.553","","36.360","36.36","7","716.746","7","100.01","79.192","77.35","15.400000000000002","0","41070"
"Jeff Kandt","5","5","969","THUN","6","6","2.242","","38.602","38.602","7","718.988","4","101.422","78.09","77.108","15.400000000000002","0","40774"
"Colton Wulf","6","6","222","THUN","4","4","3.128","","41.730","41.73","7","722.116","4","101.204","78.258","76.774","15.400000000000002","0","40887"
"Bob Halbert","7","7","225","THUN","10","10","12.352","","54.082","54.082","7","734.468","5","103.6","76.448","75.483","15.400000000000002","0","40981"
"Keya Alizadeh","8","8","804","THUN","8","8","18.254","","1:12.336","1:12.336","7","752.722","2","105.477","75.087","73.653","15.400000000000002","0","41000"
"Bruce Browning","9","1","36","SMOTO","15","1","1.644","","1:13.980","0","7","754.366","7","104.858","75.531","73.492","15.400000000000002","0","41026"
"Chuck Shettsline","10","2","70","SMOTO","16","2","1 Lap","","1 Lap","1 Lap","6","683.436","5","110.103","71.933","69.531","13.200000000000001","0","40928"
"Mark Weidner","11","9","338","THUN","14","14","0.376","","1 Lap","3.426","6","683.812","4","111.17","71.242","69.493","13.200000000000001","0","40870"
"Kevin Kurtz","12","3","274","SMOTO","17","3","21.078","","1 Lap","1 Lap","6","704.89","3","112.982","70.1","67.415","13.200000000000001","0","40973"
"David Lambert Jr","13","10","228","THUN","13","13","1.520","","1 Lap","26.024","6","706.41","6","114.065","69.434","67.27","13.200000000000001","0"
"Santiago Shirtz","14","11","411","THUN","9","9","5.391","","1 Lap","31.415","6","711.801","6","116.968","67.711","66.76","13.200000000000001","0","40996"
"Kreece Elliott","15","12","994","THUN","12","12","1.710","","1 Lap","33.125","6","713.511","6","116.794","67.812","66.6","13.200000000000001","0"
"Mark Hellvig","16","13","152","THUN","11","11","9.591","","1 Lap","42.716","6","723.102","3","101.204","78.258","65.717","13.200000000000001","0","40707"
"Justen Behmer","17","14","610","THUN","7","7","","","DNF","1 Lap","6","674.269","6","111.202","71.222","70.476","13.200000000000001","0","40957"
