"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","3. PM Sprint Races","1073743588","Heavyweight SuperBike / Premier Amateur","Race","2020-08-09 20:15:00 UTC","2020-08-09 20:26:16 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","2","2","","","","0","6","579.27","3","92.87","85.28","82.034","13.200000000000001","0","40792"
"Ken Yee","2","2","433","HWSB","1","1","10.218","","10.218","10.218","6","589.488","3","96.86","81.767","80.612","13.200000000000001","0","41051"
"Dennis Stowers","3","3","151","HWSB","3","3","5.721","","15.939","15.939","6","595.209","5","97.199","81.482","79.838","13.200000000000001","0","40915"
"Louden David","4","4","189","HWSB","4","4","0.380","","16.319","16.319","6","595.589","2","98.056","80.77","79.787","13.200000000000001","0","41086"
"LJ Elder","5","1","122","PA","5","1","4.827","","21.146","0","6","600.416","5","97.508","81.224","79.145","13.200000000000001","0","40934"
"Alex Cusick","6","2","128","PA","7","3","2.701","","23.847","2.701","6","603.117","4","98.256","80.606","78.791","13.200000000000001","0","40846"
"Scott Weitmann","7","3","22","PA","6","2","0.797","","24.644","3.498","6","603.914","5","98.145","80.697","78.687","13.200000000000001","0","40728"
"Dan Spurlock","8","4","19","PA","8","4","1.501","","26.145","4.999","6","605.415","4","98.433","80.461","78.492","13.200000000000001","0","40690"
"Randy Hopper","9","5","457","PA","9","5","2 Laps","","DNF","2 Laps","4","413.2","2","99.809","79.352","76.67","8.8","0"
"Colton Wulf","10","6","222","PA","10","6","3 Laps","","DNF","5 Laps","1","119.341","1","108.961","72.687","66.364","2.2","0","41135"
"Cindy Wulf","11","5","615","HWSB","0","","1 Lap","","DNF","6 Laps","0","0.977","0","0.0","0.0","0.0","0.0","0","40702"
