"Event ID","Event Name","Started At","Ended At"
"435-102-2147484245-20200809","MRA Round 5 - Sunday","2020-08-09 13:45:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","3. PM Sprint Races","1073743585","Race of the Rockies Championship Series","Race","2020-08-09 19:30:00 UTC","2020-08-09 19:50:01 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-5-sunday-2020/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","3","","","","0","12","1087.647","10","89.651","88.343","87.381","26.400000000000002","0","40716"
"Andrew Lee","2","2","184","RORO","2","2","4.319","","4.319","4.319","12","1091.966","10","89.017","88.972","87.036","26.400000000000002","0","41123"
"David Lambert","3","3","28","RORO","1","1","16.910","","21.229","21.229","12","1108.876","6","90.791","87.233","85.708","26.400000000000002","0","40923"
"Mike Applehans","4","4","25","RORO","6","4","7.731","","28.960","28.96","12","1116.607","3","91.289","86.757","85.115","26.400000000000002","0","40875"
"Shannon Moham","5","1","945","RORU","5","2","6.435","","35.395","0","12","1123.042","4","92.263","85.842","84.627","26.400000000000002","0","40791"
"Chris Nami","6","5","13","RORO","11","7","15.167","","50.562","50.562","12","1138.209","3","93.914","84.332","83.5","26.400000000000002","0","40987"
"Dennie Burke","7","6","17","RORO","10","6","5.612","","56.174","56.174","12","1143.821","4","94.29","83.996","83.09","26.400000000000002","0"
"Dennis Stowers","8","2","151","RORU","12","5","13.765","","1:09.939","34.544","12","1157.586","6","95.219","83.177","82.102","26.400000000000002","0","40913"
"Dallas W A Sherman","9","7","40","RORO","9","5","0.719","","1:10.658","1:10.658","12","1158.305","10","95.592","82.852","82.051","26.400000000000002","0","40941"
"Alex Greenman","10","8","308","RORO","13","8","12.776","","1:23.434","1:23.434","12","1171.081","3","95.689","82.768","81.156","26.400000000000002","0","41125"
"Jared Dear","11","3","48","RORU","7","3","1 Lap","","1 Lap","1 Lap","11","1088.609","2","95.405","83.015","80.029","24.200000000000003","0","40763"
"Scott Morrison","12","4","127","RORU","16","7","5.347","","1 Lap","1 Lap","11","1093.956","9","98.146","80.696","79.638","24.200000000000003","0","41019"
"Joseph Resta","13","5","745","RORU","4","1","1 Lap","","2 Laps","2 Laps","10","939.998","4","92.673","85.462","84.255","22.0","0","41042"
"Louden David","14","6","189","RORU","14","6","2:33.208","","2 Laps","2 Laps","10","1093.206","10","97.531","81.205","72.447","22.0","0","41085"
"Orion Hughes","15","9","63","RORO","15","9","3 Laps","","5 Laps","5 Laps","7","679.612","6","94.831","83.517","81.576","15.400000000000002","0","41073"
"Jim Brewer","16","10","90","RORO","17","10","2 Laps","","7 Laps","7 Laps","5","500.09","3","98.3","80.57","79.186","11.0","0","40751"
"Jason Martinez","17","7","245","RORU","8","4","2 Laps","","9 Laps","9 Laps","3","293.794","2","94.87","83.483","80.873","6.6000000000000005","0","40864"
