"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754278","Purple1","Practice","2000-02-12 17:40:00 UTC","2000-02-12 17:58:35 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sean Reed","1","1","83","","1","1","","","","0","9","1028.041","6","94.672","68.447","56.729","16.2","0","INT","97 M3 Sedan Silver"
"Kirill Pokotilov","2","2","555","","3","3","0.154","","0.154","0 Laps","9","1023.342","7","94.826","68.336","56.99","16.2","0","BEG","18 M4 White"
"Michael Laygo","3","3","86","","7","7","0.451","","0.605","1 Lap","8","989.78","6","95.277","68.012","52.375","14.4","0","INT","18 BRZ White"
"Ryan Hinds","4","4","3","","4","4","2.280","","2.885","51.017","9","1079.058","8","97.557","66.423","54.047","16.2","0","BEG","06 MX-5 Grey"
"Soon Lee","5","5","239","","9","9","2.247","","5.132","1 Lap","8","1020.081","7","99.804","64.927","50.819","14.4","0","BEG","10 Legacy 2.5 GT Limited Silver"
"Pedro Ortega","6","6","704","","8","8","0.507","","5.639","34.998","6","1063.039","6","100.311","64.599","36.574","10.8","0","INT","85 Supra Blue"
"Joe Ollar","7","7","3","","2","2","0.360","","5.999","1 Lap","8","993.355","3","100.671","64.368","52.187","14.4","0","BEG","05 Z4 Silver"
"Albert Fu","8","8","17","","10","10","0.499","","6.498","47.743","6","1075.784","6","101.17","64.051","36.141","10.8","0","INT","18 WRX Red"
"Juan Mendoza","9","9","8","","5","5","0.340","","6.838","1 Lap","8","1009.459","3","101.51","63.836","51.354","14.4","0","BEG","18 M3 ZCP White"
"Anthony Mitchell","10","10","21","","6","6","10.474","","17.312","2 Laps","7","999.051","6","111.984","57.865","45.403","12.6","0","INT","18 911 GT2 RS Black"
