"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754276","Yellow1","Practice","2000-02-12 17:00:00 UTC","2000-02-12 17:19:07 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Mitchell","1","1","21","","11","","","","","0","8","1043.652","7","87.842","73.769","49.672","14.4","0","INT","18 911 GT2 RS Black"
"Jonathan Garcia","2","2","204","","6","6","2.151","","2.151","30.162","10","1073.814","4","89.993","72.006","60.346","18.0","0","INT","13 FR-S White"
"Roger de Bock","3","3","17","","10","","4.460","","6.611","8.188","8","1051.84","8","94.453","68.606","49.285","14.4","0","INTBEG"
"VLADIMIR BOCHKAREV","4","4","74","","1","1","0.060","","6.671","28.072","10","1071.724","2","94.513","68.562","60.463","18.0","0","BEG","17 911 Carrera S Silver"
"Ed Wang","5","5","102","","2","2","0.325","","6.996","36.742","10","1080.394","10","94.838","68.327","59.978","18.0","0"
"Lawrence J Herrell","6","6","72","","3","3","0.257","","7.253","44.219","10","1087.871","3","95.095","68.142","59.566","18.0","0","INT"
"Nicholas Wise","7","7","1","","4","4","1.291","","8.544","-1 Laps","9","1008.963","7","96.386","67.23","57.802","16.2","0","INT","06 Cayman S Grey"
"Erik McIlhenney","8","8","481","","7","7","0.987","","9.531","-1 Laps","9","1036.602","7","97.373","66.548","56.261","16.2","0","INT","07 Cobalt SS Black"
"Kenny Fujii","9","9","36","","13","","0.545","","10.076","43.394","7","1087.046","1","97.918","66.178","41.728","12.6","0","INT","08 S2000 Black"
"Kyle McDonald","10","10","36","","15","","0.106","","10.182","50.933","6","1094.585","4","98.024","66.106","35.52","10.8","0","BEG","18 WRX White"
"Oliver Behrens","11","11","37","","14","","0.115","","10.297","39.63","6","1083.282","1","98.139","66.029","35.891","10.8","0","INT","90 240SX Brown"
"Erich Kuehn","12","12","70","","9","9","0.048","","10.345","-1 Laps","9","1035.339","8","98.187","65.997","56.329","16.2","0","INT","17 BRZ Blue"
"Sean Reed","13","13","83","","8","8","2.700","","13.045","42.59","9","1086.242","9","100.887","64.23","53.69","16.2","0","INT","97 M3 Sedan Silver"
"Tom Weltzien","14","14","177","","10","10","0.389","","13.434","25.899","9","1069.551","8","101.276","63.984","54.528","16.2","0","ADV","01 325i Silver"
"Jie Moc","15","15","456","","16","","3.302","","16.736","4 Laps","4","998.798","4","104.578","61.963","25.951","7.2","0","INT","16 FR-S White"
"Suzanne Schuman","16","16","141","","5","5","0.293","","17.029","2 Laps","6","1031.43","5","104.871","61.79","37.695","10.8","0","INT","10 911 Carrera S White"
