"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754280","Black2","Practice","2000-02-12 18:20:00 UTC","2000-02-12 18:40:01 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fady Retenxion","1","1","103","CMOD","16","4","","","","0","6","705.564","6","83.226","77.86","55.105","10.8","0"
"Anthony Mitchell","2","1","21","","2","1","1.061","","1.061","0","11","1081.788","6","84.287","76.88","65.891","19.8","0","INT","18 911 GT2 RS Black"
"DAVID HOLMES","3","2","90","CMOD","1","1","1.216","","2.277","6:42.451","11","1108.015","8","85.503","75.787","64.331","19.8","0","INT","20 Coupe Grey"
"Carl Fout","4","2","60","","5","4","2.008","","4.285","38.336","11","1120.124","8","87.511","74.048","63.636","19.8","0","INTADV"
"natalia montali","5","1","20","CSTK","8","1","0.032","","4.317","0","11","1137.507","7","87.543","74.021","62.663","19.8","0","INT","14 Corvette Stingray Z51 Grey"
"Landon McMath","6","3","94","","4","3","0.991","","5.308","53.493","11","1135.281","5","88.534","73.192","62.786","19.8","0","INT","16 Mustang GT White"
"Gerry Kompleski","7","4","137","","3","2","0.038","","5.346","47.521","11","1129.309","2","88.572","73.161","63.118","19.8","0","INT","12 MX-5 Red"
"Nancy Voss","8","5","1","","10","8","1.166","","6.512","1 Lap","10","1062.796","2","89.738","72.21","60.971","18.0","0","ADV","19 Boxster GTS White"
"Bradley Vincent","9","6","23","","9","7","0.646","","7.158","1 Lap","10","1072.009","5","90.384","71.694","60.447","18.0","0","INT","02 Cooper S Grey"
"Lance Detweiler","10","7","77","","6","5","0.195","","7.353","1 Lap","10","1062.801","10","90.579","71.54","60.971","18.0","0","INT","02 Impreza WRX Sport Wagon Black"
"Ruben Rodriguez","11","3","6","CMOD","13","2","0.001","","7.354","7:19.671","10","1145.235","7","90.58","71.539","56.582","18.0","0","INT","06 Corvette C6 Black"
"Tony Occhi","12","8","88","","7","6","0.079","","7.433","1 Lap","10","1073.312","2","90.659","71.477","60.374","18.0","0","INT","06 MX-5 Grey"
"Fredrick Schuman","13","9","7","","11","9","0.064","","7.497","1 Lap","10","1074.338","6","90.723","71.426","60.316","18.0","0","INT","09 Cayman S White"
"Joseph Garcia","14","10","222","","12","10","1.945","","9.442","45.914","10","1127.702","4","92.668","69.927","57.462","18.0","0","INT","99 MX-5 Miata"
"Roger de Bock","15","11","17","","15","11","0.301","","9.743","29.755","10","1111.543","2","92.969","69.701","58.297","18.0","0","INTBEG"
"WENDY LIU","16","4","89","CMOD","14","3","0.367","","10.110","6:55.777","10","1121.341","9","93.336","69.427","57.788","18.0","0","INT","21 Corvette Red"
"garrett Hamachi","17","12","55","","17","12","7.650","","17.760","1:02.327","9","1144.115","8","100.986","64.167","50.974","16.2","0","INT","16 SS Red"
