"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754274","Black1","Practice","2000-02-12 16:20:00 UTC","2000-02-12 16:38:39 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DAVID HOLMES","1","1","90","CMOD","14","2","","","","0","10","1062.115","7","87.606","73.968","61.01","18.0","0","INT","20 Coupe Grey"
"Carl Fout","2","1","60","","10","9","0.370","","0.370","0","10","1032.583","5","87.976","73.656","62.755","18.0","0","INTADV"
"natalia montali","3","1","20","CSTK","3","1","0.118","","0.488","0","11","1088.624","3","88.094","73.558","65.477","19.8","0","INT","14 Corvette Stingray Z51 Grey"
"Gerry Kompleski","4","2","137","","1","1","0.377","","0.865","58.455","11","1091.038","3","88.471","73.244","65.332","19.8","0","INT","12 MX-5 Red"
"Landon McMath","5","3","94","","8","7","0.961","","1.826","7.635","10","1040.218","5","89.432","72.457","62.295","18.0","0","INT","16 Mustang GT White"
"Lance Detweiler","6","4","77","","5","4","0.216","","2.042","1:21.217","9","1113.8","8","89.648","72.283","52.361","16.2","0","INT","02 Impreza WRX Sport Wagon Black"
"Tony Occhi","7","5","88","","2","2","0.853","","2.895","1:13.631","11","1106.214","2","90.501","71.601","64.436","19.8","0","INT","06 MX-5 Grey"
"Bradley Vincent","8","6","23","","9","8","0.352","","3.247","17.884","10","1050.467","8","90.853","71.324","61.687","18.0","0","INT","02 Cooper S Grey"
"Nancy Voss","9","7","1","","12","11","0.964","","4.211","55.137","10","1087.72","9","91.817","70.575","59.574","18.0","0","ADV","19 Boxster GTS White"
"Fredrick Schuman","10","8","7","","6","5","0.626","","4.837","40.209","10","1072.792","7","92.443","70.097","60.403","18.0","0","INT","09 Cayman S White"
"Joseph Garcia","11","9","222","","4","3","0.708","","5.545","27.682","10","1060.265","4","93.151","69.564","61.117","18.0","0","INT","99 MX-5 Miata"
"Ruben Rodriguez","12","2","6","CMOD","13","1","0.426","","5.971","34.643","10","1096.758","10","93.577","69.248","59.083","18.0","0","INT","06 Corvette C6 Black"
"WENDY LIU","13","3","89","CMOD","15","3","1.684","","7.655","1 Lap","9","1031.154","9","95.261","68.024","56.558","16.2","0","INT","21 Corvette Red"
"Samuel Moore","14","10","4","","11","10","6.233","","13.888","56.024","9","1088.607","8","101.494","63.846","53.573","16.2","0","INT","18 911 GT3 White"
"garrett Hamachi","15","11","55","","7","6","0.627","","14.515","37.715","9","1070.298","4","102.121","63.454","54.489","16.2","0","INT","16 SS Red"
