"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754285","Red3","Practice","2000-02-12 20:00:00 UTC","2000-02-12 20:22:55 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jake Rozelle","1","1","12","CULT","1","1","","","","0","3","503.542","2","76.017","85.244","38.607","5.4","0","ADV","15 Corvette C7 Z06 White"
"Craig Dale","2","1","79","CMOD","5","2","2.258","","2.258","0","9","981.843","1","78.275","82.785","59.398","16.2","0","ADV","03 Corvette C5 Red"
"Bob Bankard","3","1","7","CSM","2","1","0.429","","2.687","0","9","982.429","7","78.704","82.334","59.363","16.2","0","ADV","06 Corvette Z06 Yellow"
"Mark Luton","4","1","768","","3","1","0.800","","3.487","0","9","993.997","4","79.504","81.505","58.672","16.2","0","ADV","18 Mustang Shelby Blue"
"donny yorke","5","2","63","CMOD","6","3","0.494","","3.981","1 Lap","8","946.346","1","79.998","81.002","54.779","14.4","0","ADV","04 Corvette Red"
"Darren Friedman","6","3","101","CMOD","4","1","0.386","","4.367","1 Lap","8","940.404","1","80.384","80.613","55.125","14.4","0"
"Rafi Gogus","7","2","131","","11","5","1.157","","5.524","39.645","9","1033.642","4","81.541","79.469","56.422","16.2","0","ADV"
"jeremy fry","8","2","771","CSM","7","2","0.134","","5.658","55.766","9","1038.195","8","81.675","79.339","56.174","16.2","0","ADV","06 Corvette C6 Black"
"Greg Seth-Hunter","9","3","776","","8","2","0.200","","5.858","1 Lap","8","952.098","4","81.875","79.145","54.448","14.4","0","ADV","17 Shelby GT350 Red"
"Pete Bird","10","4","59","","9","3","0.835","","6.693","45.551","9","1039.548","3","82.71","78.346","56.101","16.2","0","ADV","18 Camaro ZL1 Red"
"cameron grade","11","5","102","","10","4","0.328","","7.021","4 Laps","5","706.143","3","83.038","78.037","45.883","9.0","0","ADV","21 Camaro SS 1LE Grey"
"Lonnie Herrell","12","6","0","","12","6","1.141","","8.162","1 Lap","8","986.592","4","84.179","76.979","52.545","14.4","0","ADV","21 Supra Grey"
"Jeff Bellitti","13","2","22","CULT","13","2","0.359","","8.521","8:06.023","8","989.565","3","84.538","76.652","52.387","14.4","0","ADV","07 Corvette White"
"Jean-Pierre Holland","14","7","219","","14","7","1.257","","9.778","2 Laps","7","922.026","7","85.795","75.529","49.196","12.6","0","ADV","08 M3 White"
"Kenneth Berchtold","15","8","350","","16","","1.488","","11.266","7 Laps","2","848.698","1","87.283","74.241","15.27","3.6","0","ADV","73 240Z Black"
"CHRIS HOUDRE","16","9","58","","15","","3.617","","14.883","3 Laps","6","981.506","2","90.9","71.287","39.613","10.8","0","ADV"
