"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754286","Black3","Practice","2000-02-12 20:20:00 UTC","2000-02-12 20:37:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fady Retenxion","1","1","103","CMOD","1","1","","","","0","7","943.191","3","82.429","78.613","48.092","12.6","0"
"Anthony Mitchell","2","1","21","","2","1","2.101","","2.101","0","4","426.755","3","84.53","76.659","60.737","7.2","0","INT","18 911 GT2 RS Black"
"DAVID HOLMES","3","2","90","CMOD","3","2","1.072","","3.173","-1 Laps","8","779.43","6","85.602","75.699","66.51","14.4","0","INT","20 Coupe Grey"
"Carl Fout","4","2","60","","5","2","1.028","","4.201","9:00.672","10","967.427","1","86.63","74.801","66.982","18.0","0","INTADV"
"natalia montali","5","1","20","CSTK","4","1","0.420","","4.621","0","7","902.072","1","87.05","74.44","50.284","12.6","0","INT","14 Corvette Stingray Z51 Grey"
"Gerry Kompleski","6","3","137","","7","4","1.518","","6.139","7:50.315","9","897.07","5","88.568","73.164","65.012","16.2","0","INT","12 MX-5 Red"
"Landon McMath","7","4","94","","6","3","0.057","","6.196","7:57.234","9","903.989","4","88.625","73.117","64.514","16.2","0","INT","16 Mustang GT White"
"Ruben Rodriguez","8","3","6","CMOD","11","3","1.584","","7.780","-2 Laps","9","936.673","9","90.209","71.833","62.263","16.2","0","INT","06 Corvette C6 Black"
"Lance Detweiler","9","5","77","","10","7","0.003","","7.783","7:48.166","3","894.921","3","90.212","71.831","21.723","5.4","0","INT","02 Impreza WRX Sport Wagon Black"
"Nancy Voss","10","6","1","","8","5","0.098","","7.881","6:43.398","8","830.153","7","90.31","71.753","62.446","14.4","0","ADV","19 Boxster GTS White"
"Bradley Vincent","11","7","23","","9","6","0.182","","8.063","8:17.454","9","924.209","7","90.492","71.609","63.103","16.2","0","INT","02 Cooper S Grey"
"Tony Occhi","12","8","88","","12","8","0.962","","9.025","8:34.658","9","941.413","6","91.454","70.855","61.949","16.2","0","INT","06 MX-5 Grey"
"Fredrick Schuman","13","9","7","","13","9","0.262","","9.287","8:38.763","9","945.518","8","91.716","70.653","61.68","16.2","0","INT","09 Cayman S White"
"WENDY LIU","14","4","89","CMOD","14","4","0.395","","9.682","24.427","9","967.618","6","92.111","70.35","60.272","16.2","0","INT","21 Corvette Red"
"Joseph Garcia","15","10","222","","16","11","0.788","","10.470","9:10.426","9","977.181","8","92.899","69.753","59.682","16.2","0","INT","99 MX-5 Miata"
"Roger de Bock","16","11","17","","15","10","1.060","","11.530","9:12.132","9","978.887","5","93.959","68.966","59.578","16.2","0","INTBEG"
