"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754279","Red2","Practice","2000-02-12 18:00:00 UTC","2000-02-12 18:19:55 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jake Rozelle","1","1","12","CULT","1","1","","","","0","2","312.623","2","76.386","84.832","41.456","3.6","0","ADV","15 Corvette C7 Z06 White"
"Bob Bankard","2","1","7","CSM","2","1","2.726","","2.726","0","9","908.197","7","79.112","81.909","64.215","16.2","0","ADV","06 Corvette Z06 Yellow"
"Rafi Gogus","3","1","131","","3","1","0.235","","2.961","0","6","646.152","2","79.347","81.667","60.172","10.8","0","ADV"
"Mark Luton","4","2","768","","7","2","0.395","","3.356","5:28.744","10","974.896","2","79.742","81.262","66.469","18.0","0","ADV","18 Mustang Shelby Blue"
"Darren Friedman","5","1","101","CMOD","5","2","0.399","","3.755","0","5","583.538","1","80.141","80.857","55.523","9.0","0"
"Craig Dale","6","2","79","CMOD","6","3","0.043","","3.798","8:11.301","11","1074.839","2","80.184","80.814","66.317","19.8","0","ADV","03 Corvette C5 Red"
"donny yorke","7","3","63","CMOD","4","1","0.317","","4.115","8:57.549","9","1121.087","2","80.501","80.496","52.021","16.2","0","ADV","04 Corvette Red"
"jeremy fry","8","2","771","CSM","8","2","0.167","","4.282","3:05.505","11","1093.702","3","80.668","80.329","65.173","19.8","0","ADV","06 Corvette C6 Black"
"Greg Seth-Hunter","9","3","776","","9","3","0.193","","4.475","2 Laps","4","505.864","2","80.861","80.138","51.239","7.2","0","ADV","17 Shelby GT350 Red"
"Pete Bird","10","4","59","","12","6","1.505","","5.980","7:46.748","11","1112.9","3","82.366","78.673","64.049","19.8","0","ADV","18 Camaro ZL1 Red"
"cameron grade","11","5","102","","10","4","0.403","","6.383","3:27.137","8","853.289","2","82.769","78.29","60.753","14.4","0","ADV","21 Camaro SS 1LE Grey"
"Lonnie Herrell","12","6","0","","11","5","0.573","","6.956","2:12.468","7","778.62","3","83.342","77.752","58.257","12.6","0","ADV","21 Supra Grey"
"Jeff Bellitti","13","2","22","CULT","14","2","1.730","","8.686","12:21.969","10","1054.592","5","85.072","76.171","61.446","18.0","0","ADV","07 Corvette White"
"Kenneth Berchtold","14","7","350","","16","9","0.529","","9.215","7:37.634","10","1103.786","2","85.601","75.7","58.707","18.0","0","ADV","73 240Z Black"
"Jean-Pierre Holland","15","8","219","","13","7","0.599","","9.814","7:03.866","10","1070.018","8","86.2","75.174","60.56","18.0","0","ADV","08 M3 White"
"CHRIS HOUDRE","16","9","58","","15","8","5.313","","15.127","8:02.737","10","1128.889","2","91.513","70.81","57.402","18.0","0","ADV"
