"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754295","Blue4","Practice","2000-02-12 23:20:00 UTC","2000-02-12 23:39:49 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nathan Stubing","1","1","33","","1","1","","","","0","9","1070.118","2","93.048","69.641","54.499","16.2","0","X","08 135i Black"
"Andrew Gutierrez","2","2","93","","6","5","0.469","","0.469","1.629","9","1071.747","5","93.517","69.292","54.416","16.2","0","X","21 Impreza WRX STI White"
"BOBBY COX","3","1","0","CSTK","3","1","1.786","","2.255","0","9","1068.5","5","95.303","67.994","54.581","16.2","0","X","22 Corvette Silver"
"Omar Munoz","4","3","69","","8","7","0.808","","3.063","38.728","9","1108.846","8","96.111","67.422","52.595","16.2","0","X","17 Camaro Black"
"Patrick McConahay","5","4","117","","4","3","0.475","","3.538","30.004","9","1100.122","2","96.586","67.09","53.012","16.2","0","X","09 G8 GT White"
"Jason Esguerra","6","5","121","","2","2","0.581","","4.119","2 Laps","7","1041.47","1","97.167","66.689","43.554","12.6","0","X","19 MX-5 Miata Green"
"Janna Donnelley","7","6","79","","5","4","3.492","","7.611","41.568","7","1111.686","1","100.659","64.376","40.803","12.6","0","X","87 325 Black"
"Joseph Donnelley","8","7","42","","7","6","1.336","","8.947","54.588","9","1124.706","7","101.995","63.533","51.854","16.2","0","X","14 Soul Black"
"Dorin Ionescu","9","8","10","","9","8","1.077","","10.024","1 Lap","8","1034.193","7","103.072","62.869","50.126","14.4","0","X","12 500E Blue"
"Davit Adamyan","10","9","117","","10","9","4.494","","14.518","5.503","8","1075.621","1","107.566","60.242","48.195","14.4","0"
