"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754275","Green1","Practice","2000-02-12 16:40:00 UTC","2000-02-12 17:01:35 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Briscoe","1","1","54","","9","","","","","0","7","1101.112","7","84.44","76.741","41.195","12.6","0","ADV","11 Mustang GT White"
"Kevin Largent","2","2","68","","4","2","1.452","","1.452","-3 Laps","10","1089.45","6","85.892","75.444","59.48","18.0","0","ADV","08 Mustang Bullitt Green"
"David Voss","3","1","2","CMOD","1","1","0.052","","1.504","0","10","1088.697","8","85.944","75.398","59.521","18.0","0","ADV","20 Corvette Stingray Z51 Black"
"Dave Worley","4","2","76","CMOD","3","2","0.381","","1.885","6.477","10","1095.174","9","86.325","75.065","59.169","18.0","0","ADV","03 Corvette Z06 Red"
"Joseph Acuna","5","3","187","","7","4","0.116","","2.001","-1 Laps","8","925.834","6","86.441","74.964","55.993","14.4","0","INT","92 MX-5 Blue"
"Carl Fout","6","4","60","","8","5","0.192","","2.193","14.205","10","1115.317","10","86.633","74.798","58.1","18.0","0","INTADV"
"Matthew Farides","7","1","11","CSTK","6","1","1.156","","3.349","0","8","1097.703","8","87.789","73.813","47.226","14.4","0","ADV","05 Corvette C6 Black"
"Lonnie Herrell","8","5","0","","5","3","0.136","","3.485","16.747","10","1117.859","10","87.925","73.699","57.968","18.0","0","ADV","21 Supra Grey"
"Javier Navarro","9","3","9","CMOD","10","","0.961","","4.446","1:06.289","9","1154.986","9","88.886","72.902","50.494","16.2","0","ADV","17 Corvette Grand Sport Black"
"Phuoc Hai Tran","10","6","251","","2","1","1.664","","6.110","36.055","10","1137.167","10","90.55","71.563","56.984","18.0","0","ADV","14 FR-S White"
"- 5198529 -","11","7","-??-","","11","","13.726","","19.836","1:22.05","1","1183.162","1","104.276","62.143","5.477","1.8","0"
