"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754281","Green2","Practice","2000-02-12 18:40:00 UTC","2000-02-12 18:59:22 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Briscoe","1","1","54","","1","1","","","","0","11","1088.628","4","83.884","77.25","65.477","19.8","0","ADV","11 Mustang GT White"
"David Voss","2","1","2","CMOD","3","1","1.081","","1.081","0","11","1121.957","8","84.965","76.267","63.532","19.8","0","ADV","20 Corvette Stingray Z51 Black"
"Kevin Largent","3","2","68","","2","2","1.040","","2.121","3 Laps","8","861.663","1","86.005","75.344","60.163","14.4","0","ADV","08 Mustang Bullitt Green"
"Joseph Acuna","4","3","187","","5","3","0.248","","2.369","1 Lap","10","1051.532","9","86.253","75.128","61.624","18.0","0","INT","92 MX-5 Blue"
"Matthew Farides","5","1","11","CSTK","6","1","0.382","","2.751","0","10","1056.602","6","86.635","74.797","61.329","18.0","0","ADV","05 Corvette C6 Black"
"Dave Worley","6","2","76","CMOD","4","2","0.173","","2.924","1 Lap","10","1071.413","1","86.808","74.647","60.481","18.0","0","ADV","03 Corvette Z06 Red"
"Carl Fout","7","4","60","","10","6","0.429","","3.353","5 Laps","6","723.273","1","87.237","74.28","53.756","10.8","0","INTADV"
"Laura Anderson","8","5","32","","7","4","0.299","","3.652","1 Lap","10","1069.408","2","87.536","74.027","60.594","18.0","0","INT","21 Supra"
"- 5198529 -","9","6","-??-","","12","","0.157","","3.809","37.355","6","1125.983","4","87.693","73.894","34.53","10.8","0"
"Javier Navarro","10","3","9","CMOD","9","3","0.048","","3.857","1 Lap","10","1074.312","5","87.741","73.854","60.318","18.0","0","ADV","17 Corvette Grand Sport Black"
"Phuoc Hai Tran","11","7","251","","8","5","3.338","","7.195","20.54","6","1109.168","6","91.079","71.147","35.053","10.8","0","ADV","14 FR-S White"
"Vlad Tovbin","12","8","48","","11","7","4.844","","12.039","1.065","9","1089.693","5","95.923","67.554","53.52","16.2","0","ADV","21 Model S Plaid Red"
