"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754277","Blue1","Practice","2000-02-12 17:20:00 UTC","2000-02-12 17:40:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Omar Munoz","1","1","69","","3","1","","","","0","7","1109.675","1","117.317","55.235","40.877","12.6","0","X","17 Camaro Black"
"BOBBY COX","2","1","0","CSTK","2","1","0.908","","0.908","0","7","1108.681","1","118.225","54.811","40.913","12.6","0","X","22 Corvette Silver"
"Bob Bankard","3","1","7","CSM","1","1","0.056","","0.964","0","7","1107.63","1","118.281","54.785","40.952","12.6","0","ADV","06 Corvette Z06 Yellow"
"Matthew Farides","4","2","11","CSTK","4","2","0.086","","1.050","6.295","5","1114.976","3","118.367","54.745","29.059","9.0","0","ADV","05 Corvette C6 Black"
"Kenneth Berchtold","5","2","350","","9","","4.725","","5.775","2 Laps","5","1084.62","4","123.092","52.644","29.872","9.0","0","ADV","73 240Z Black"
"Dorin Ionescu","6","3","10","","7","4","0.314","","6.089","20.343","5","1130.018","3","123.406","52.51","28.672","9.0","0","X","12 500E Blue"
"Janna Donnelley","7","4","79","","5","2","0.182","","6.271","17.393","5","1127.068","3","123.588","52.432","28.747","9.0","0","X","87 325 Black"
"Joseph Donnelley","8","5","42","","6","3","0.008","","6.279","19.274","5","1128.949","3","123.596","52.429","28.699","9.0","0","X","14 Soul Black"
"Nathan Stubing","9","6","33","","11","","0.659","","6.938","4 Laps","3","1066.544","3","124.255","52.151","18.227","5.4","0","X","08 135i Black"
"Jason Esguerra","10","7","121","","8","5","1.147","","8.085","1 Lap","6","1102.734","5","125.402","51.674","35.258","10.8","0","X","19 MX-5 Miata Green"
"Jean-Pierre Holland","11","8","219","","10","","2.496","","10.581","4 Laps","3","1043.75","3","127.898","50.665","18.625","5.4","0","ADV","08 M3 White"
"Lonnie Herrell","12","9","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Nancy Voss","13","10","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Boxster GTS White"
"Nicholas Wise","14","11","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Cayman S Grey"
"David Voss","15","1","2","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette Stingray Z51 Black"
"Ryan Hinds","16","12","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 MX-5 Grey"
"Joe Ollar","17","13","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
"Samuel Moore","18","14","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 White"
"Ruben Rodriguez","19","2","6","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Corvette C6 Black"
"Fredrick Schuman","20","15","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 Cayman S White"
"Wes Hamachi","21","16","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Civic Blue"
"Juan Mendoza","22","17","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 ZCP White"
"Kimberly Bousquet","23","18","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 DC5 Type S"
"Javier Navarro","24","3","9","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette Grand Sport Black"
"Jake Rozelle","25","1","12","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette C7 Z06 White"
"Roger de Bock","26","19","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTBEG"
"Albert Fu","27","20","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"natalia montali","28","3","20","CSTK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Corvette Stingray Z51 Grey"
"Anthony Mitchell","29","21","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT2 RS Black"
"Jeff Bellitti","30","2","22","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette White"
"Bradley Vincent","31","22","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"Laura Anderson","32","23","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Kenny Fujii","33","24","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 S2000 Black"
"Kyle McDonald","34","25","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX White"
"Oliver Behrens","35","26","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Michael Mueller","36","27","45","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Mustang Cobra Orange"
"Vlad Tovbin","37","28","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Ray Clantz","38","29","51","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 S2000 Blue"
"Ashley Briscoe","39","30","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang GT White"
"garrett Hamachi","40","31","55","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 SS Red"
"CHRIS HOUDRE","41","32","58","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Pete Bird","42","33","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 Red"
"Carl Fout","43","34","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTADV"
"donny yorke","44","4","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette Red"
"Kevin Largent","45","35","68","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 Mustang Bullitt Green"
"Erich Kuehn","46","36","70","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Lawrence J Herrell","47","37","72","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"VLADIMIR BOCHKAREV","48","38","74","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 911 Carrera S Silver"
"Dave Worley","49","5","76","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette Z06 Red"
"Lance Detweiler","50","39","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Impreza WRX Sport Wagon Black"
"Craig Dale","51","6","79","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette C5 Red"
"Sean Reed","52","40","83","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 M3 Sedan Silver"
"Michael Laygo","53","41","86","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 BRZ White"
"Tony Occhi","54","42","88","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"WENDY LIU","55","7","89","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"DAVID HOLMES","56","8","90","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Coupe Grey"
"Andrew Gutierrez","57","43","93","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Impreza WRX STI White"
"Landon McMath","58","44","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Travis Langness","59","45","96","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","96 Integra Green"
"Darren Friedman","60","9","101","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cameron grade","61","46","102","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Camaro SS 1LE Grey"
"Ed Wang","62","47","102","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick McConahay","63","48","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 G8 GT White"
"Rafi Gogus","64","49","131","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Gerry Kompleski","65","50","137","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 MX-5 Red"
"Suzanne Schuman","66","51","141","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 911 Carrera S White"
"Mateusz Gabryszuk","67","52","142","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","01 MX-5 Miata Blue"
"Tom Weltzien","68","53","177","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 325i Silver"
"Joseph Acuna","69","54","187","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 MX-5 Blue"
"Jonathan Garcia","70","55","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"GLENN TUCKER","71","2","211","CSM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"Joseph Garcia","72","56","222","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","99 MX-5 Miata"
"Soon Lee","73","57","239","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","10 Legacy 2.5 GT Limited Silver"
"Phuoc Hai Tran","74","58","251","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Jie Moc","75","59","456","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 FR-S White"
"Erik McIlhenney","76","60","481","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Cobalt SS Black"
"Kirill Pokotilov","77","61","555","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M4 White"
"feifan liu","78","62","622","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 Skyline GT-R R35 White"
"Pedro Ortega","79","63","704","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","85 Supra Blue"
"Mark Luton","80","64","768","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Mustang Shelby Blue"
"jeremy fry","81","3","771","CSM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette C6 Black"
"Greg Seth-Hunter","82","65","776","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
