"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754273","Red1","Practice","2000-02-12 16:00:00 UTC","2000-02-12 17:05:17 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jake Rozelle","1","1","12","CULT","1","1","","","","0","7","3386.679","7","78.045","83.029","13.394","12.6","0","ADV","15 Corvette C7 Z06 White"
"Bob Bankard","2","1","7","CSM","8","1","1.954","","1.954","0","11","3749.912","11","79.999","81.001","19.008","19.8","0","ADV","06 Corvette Z06 Yellow"
"Rafi Gogus","3","1","131","","12","7","0.594","","2.548","0","6","3361.83","6","80.593","80.404","11.565","10.8","0","ADV"
"donny yorke","4","1","63","CMOD","4","2","0.182","","2.730","0","7","3412.518","3","80.775","80.223","13.292","12.6","0","ADV","04 Corvette Red"
"Darren Friedman","5","2","101","CMOD","3","1","0.021","","2.751","1 Lap","6","3322.953","3","80.796","80.202","11.7","10.8","0"
"Greg Seth-Hunter","6","2","776","","7","4","0.662","","3.413","3:45.389","9","3587.219","5","81.458","79.55","16.258","16.2","0","ADV","17 Shelby GT350 Red"
"Mark Luton","7","3","768","","6","3","0.082","","3.495","0 Laps","6","3329.438","4","81.54","79.47","11.678","10.8","0","ADV","18 Mustang Shelby Blue"
"jeremy fry","8","2","771","CSM","14","2","0.088","","3.583","59.736","11","3809.648","11","81.628","79.385","18.71","19.8","0","ADV","06 Corvette C6 Black"
"cameron grade","9","4","102","","13","8","0.599","","4.182","5:46.088","10","3707.918","5","82.227","78.806","17.476","18.0","0","ADV","21 Camaro SS 1LE Grey"
"Pete Bird","10","5","59","","9","5","0.860","","5.042","7:12.962","11","3794.792","8","83.087","77.991","18.784","19.8","0","ADV","18 Camaro ZL1 Red"
"Lonnie Herrell","11","6","0","","2","1","2.148","","7.190","0 Laps","6","3335.233","3","85.235","76.025","11.657","10.8","0","ADV","21 Supra Grey"
"Jean-Pierre Holland","12","7","219","","11","6","0.281","","7.471","6:14.587","10","3736.417","5","85.516","75.775","17.343","18.0","0","ADV","08 M3 White"
"Kenneth Berchtold","13","8","350","","5","2","0.335","","7.806","7:05.811","11","3787.641","11","85.851","75.48","18.819","19.8","0","ADV","73 240Z Black"
"Jeff Bellitti","14","2","22","CULT","10","2","0.167","","7.973","5:58.371","10","3745.05","10","86.018","75.333","17.303","18.0","0","ADV","07 Corvette White"
"Craig Dale","15","3","79","CMOD","15","3","3.186","","11.159","6:22.244","10","3794.762","8","89.204","72.642","17.076","18.0","0","ADV","03 Corvette C5 Red"
