"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754284","Purple2","Practice","2000-02-12 19:40:00 UTC","2000-02-12 19:59:47 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kirill Pokotilov","1","1","555","","2","2","","","","0","9","1108.666","9","92.58","69.994","52.604","16.2","0","BEG","18 M4 White"
"Sean Reed","2","2","83","","1","1","2.291","","2.291","1 Lap","8","1040.24","4","94.871","68.303","49.835","14.4","0","INT","97 M3 Sedan Silver"
"Michael Laygo","3","3","86","","3","3","0.150","","2.441","1 Lap","8","1038.069","2","95.021","68.195","49.939","14.4","0","INT","18 BRZ White"
"Joe Ollar","4","4","3","","6","6","0.994","","3.435","1 Lap","8","1083.365","8","96.015","67.489","47.851","14.4","0","BEG","05 Z4 Silver"
"Soon Lee","5","5","239","","7","7","0.355","","3.790","1 Lap","8","1077.999","7","96.37","67.241","48.089","14.4","0","BEG","10 Legacy 2.5 GT Limited Silver"
"Pedro Ortega","6","6","704","","5","5","2.135","","5.925","4 Laps","5","784.299","5","98.505","65.783","41.311","9.0","0","INT","85 Supra Blue"
"Albert Fu","7","7","17","","9","9","0.790","","6.715","3 Laps","6","1062.382","4","99.295","65.26","36.597","10.8","0","INT","18 WRX Red"
"Juan Mendoza","8","8","8","","10","10","4.301","","11.016","4 Laps","5","1060.993","2","103.596","62.551","30.537","9.0","0","BEG","18 M3 ZCP White"
"Anthony Mitchell","9","9","21","","8","8","1.023","","12.039","2 Laps","7","1058.801","1","104.619","61.939","42.841","12.6","0","INT","18 911 GT2 RS Black"
"Ryan Hinds","10","10","3","","4","4","5.502","","17.541","8 Laps","1","388.489","1","110.121","58.844","16.68","1.8","0","BEG","06 MX-5 Grey"
"Jean-Pierre Holland","11","11","219","","0","","","","","9 Laps","0","5.994","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
