"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754283","Blue2","Practice","2000-02-12 19:20:00 UTC","2000-02-12 19:38:44 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"BOBBY COX","1","1","0","CSTK","2","1","","","","0","5","1030.242","3","106.935","60.598","31.449","9.0","0","X","22 Corvette Silver"
"Bob Bankard","2","1","7","CSM","1","1","1.017","","1.017","0","5","1027.812","1","107.952","60.027","31.523","9.0","0","ADV","06 Corvette Z06 Yellow"
"Omar Munoz","3","1","69","","3","1","1.072","","2.089","0","5","1028.78","3","109.024","59.436","31.494","9.0","0","X","17 Camaro Black"
"Matthew Farides","4","2","11","CSTK","9","2","1.225","","3.314","-1 Laps","6","1021.43","3","110.249","58.776","38.064","10.8","0","ADV","05 Corvette C6 Black"
"Andrew Gutierrez","5","2","93","","10","7","0.587","","3.901","-1 Laps","6","1023.351","3","110.836","58.465","37.993","10.8","0","X","21 Impreza WRX STI White"
"Joseph Donnelley","6","3","42","","7","5","1.555","","5.456","28.868","4","1057.648","3","112.391","57.656","24.507","7.2","0","X","14 Soul Black"
"Patrick McConahay","7","4","117","","5","3","0.235","","5.691","16.957","5","1045.737","1","112.626","57.536","30.983","9.0","0","X","09 G8 GT White"
"Janna Donnelley","8","5","79","","8","6","0.392","","6.083","28.878","4","1057.658","3","113.018","57.336","24.507","7.2","0","X","87 325 Black"
"Kenneth Berchtold","9","6","350","","4","2","0.973","","7.056","15.255","5","1044.035","4","113.991","56.847","31.033","9.0","0","ADV","73 240Z Black"
"Dorin Ionescu","10","7","10","","6","4","2.019","","9.075","32.024","4","1060.804","3","116.01","55.857","24.434","7.2","0","X","12 500E Blue"
"Jason Esguerra","11","8","121","","11","8","1.617","","10.692","5.985","6","1034.765","2","117.627","55.089","37.574","10.8","0","X","19 MX-5 Miata Green"
"Nathan Stubing","12","9","33","","12","","0.567","","11.259","10.007","5","1038.787","3","118.194","54.825","31.19","9.0","0","X","08 135i Black"
"Jean-Pierre Holland","13","10","219","","13","","17.967","","29.226","1 Lap","4","1012.947","4","136.161","47.591","25.589","7.2","0","ADV","08 M3 White"
