"Event ID","Event Name","Started At","Ended At"
"280-630-2147484909-20000212","SV SOW 12-Feb-2022","2000-02-12 14:56:00 UTC","2000-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","SV SOW 12-Feb-2022","1073754287","Green3","Practice","2000-02-12 20:40:00 UTC","2000-02-12 20:59:34 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-feb-2022/results/1073754287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Briscoe","1","1","54","","9","5","","","","0","10","1112.128","3","83.474","77.629","58.267","18.0","0","ADV","11 Mustang GT White"
"David Voss","2","1","2","CMOD","1","1","1.385","","1.385","0","10","1087.697","10","84.859","76.362","59.575","18.0","0","ADV","20 Corvette Stingray Z51 Black"
"- 5198529 -","3","2","-??-","","11","","0.489","","1.874","2 Laps","8","1106.295","6","85.348","75.924","46.859","14.4","0"
"Kevin Largent","4","3","68","","6","2","0.610","","2.484","4 Laps","6","772.447","6","85.958","75.386","50.334","10.8","0","ADV","08 Mustang Bullitt Green"
"Matthew Farides","5","1","11","CSTK","2","1","0.504","","2.988","0","10","1111.998","2","86.462","74.946","58.273","18.0","0","ADV","05 Corvette C6 Black"
"Dave Worley","6","2","76","CMOD","3","2","0.005","","2.993","25.732","10","1113.429","5","86.467","74.942","58.199","18.0","0","ADV","03 Corvette Z06 Red"
"Joseph Acuna","7","4","187","","12","","0.123","","3.116","5 Laps","5","1080.937","4","86.59","74.835","29.974","9.0","0","INT","92 MX-5 Blue"
"Carl Fout","8","5","60","","10","6","0.138","","3.254","23.474","10","1135.602","5","86.728","74.716","57.062","18.0","0","INTADV"
"Javier Navarro","9","3","9","CMOD","5","3","0.895","","4.149","58.291","10","1145.988","9","87.623","73.953","56.545","18.0","0","ADV","17 Corvette Grand Sport Black"
"Lonnie Herrell","10","6","0","","4","1","2.094","","6.243","2 Laps","8","966.947","6","89.717","72.227","53.612","14.4","0","ADV","21 Supra Grey"
"Phuoc Hai Tran","11","7","251","","7","3","0.032","","6.275","1 Lap","9","1090.917","6","89.749","72.201","53.46","16.2","0","ADV","14 FR-S White"
"Vlad Tovbin","12","8","48","","8","4","1.540","","7.815","1 Lap","9","1103.528","5","91.289","70.983","52.849","16.2","0","ADV","21 Model S Plaid Red"
