"Event ID","Event Name","Started At","Ended At"
"96-929-2147483650-20190518","La Funta at La Junta","2019-05-18 14:00:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"40","La Junta Raceway","929","Main","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Lightning","1073741982","Warm Up","Practice","2019-05-18 15:00:00 UTC","2019-05-18 15:12:06 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-rm-may-la-junta-raceway/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Color","Group","Region","Year","Sponsor"
"Sean Soulvie","1","1","20","GTS3","2","1","","","","0","8","466.255","8","55.539","77.783","74.123","9.6","0","BMW","135038","Sliver/Blue","GTS3","Rocky Mountain Region","1997","RS Asset Management"
"Team Driving Force Motorsports","2","1","36","GTS2","4","3","0.721","","0.721","0","7","423.646","4","56.26","76.786","71.38","8.4","0","BMW","171297","Grey/Black","GTS2","Rocky Mountain Region","1997","Driving Force Motorsports"
"Rafer Chambers","3","2","4","GTS2","9","","0.113","","0.834","4:04.883","10","668.529","10","56.373","76.632","64.619","12.0","0","BMW","166068","Silver","GTS2","Rocky Mountain Region","1999","PPIR / Northstar Woodworks / Maxima"
"Jim McKendree","4","2","411","GTS3","10","","0.145","","0.979","3:02.429","9","648.684","8","56.518","76.436","59.937","10.799999999999999","0","BMW","144127","Blue","GTS3","Rocky Mountain Region","1995"
"Harry Voigt","5","3","121","GTS2","5","4","0.948","","1.927","5 Laps","2","154.264","1","57.466","75.175","56.008","2.4","0","BMW","178009","Grey","GTS2","Rocky Mountain Region","2001","SCR Performance"
"Doug Young","6","4","43","GTS2","6","5","0.456","","2.383","3:26.597","10","630.243","10","57.922","74.583","68.545","12.0","0","BMW","139737","Blue","GTS2","Rocky Mountain Region","1995","SCR Performance"
"Brad Kettler","7","5","74","GTS2","7","6","0.314","","2.697","3:35.988","10","639.634","6","58.236","74.181","67.539","12.0","0","BMW","148547","Red","GTS2","Rocky Mountain Region","1998","BimmerWorld"
"Bruce Betts","8","6","15","GTS2","3","2","0.534","","3.231","2 Laps","5","328.234","3","58.77","73.507","65.807","6.0","0","BMW","183414","Silver/Black","GTS2","Rocky Mountain Region","1997","RE/MAX Advantage"
"Michael Bailey","9","7","70","GTS2","8","7","2.338","","5.569","4:10.516","10","674.162","2","61.108","70.695","64.08","12.0","0","BMW","188668","Orange","GTS2","Rocky Mountain Region","1991"
"Jeannine Horan","10","8","206","GTS2","1","1","2.106","","7.675","3:36.385","10","640.031","8","63.214","68.339","67.497","12.0","0","BMW","167053","Red","GTS2","COMMONd","1995","""Sarian Motorsports"
