"Event ID","Event Name","Started At","Ended At"
"34-48-2147484412-20190615","NASA Norcal Sonoma Raceway June 15-16","2019-06-15 15:00:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Group G - Great American Stockcar Series","1073745314","Group G - Sunday Qualifying","Qualifying","2019-06-16 17:40:00 UTC","2019-06-16 17:54:34 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-15-16/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Troy Lindstrom","1","1","66","Open","8","4","","","","0","7","776.654","4","102.731","88.308","81.766","17.64","1","GASS"
"Darryl Becker","2","2","73","Open","2","2","0.636","","0.636","2 Laps","5","554.443","5","103.367","87.765","81.812","12.6","1","GASS"
"Dave Becker","3","3","78","Open","1","1","0.229","","0.865","1 Lap","6","662.327","5","103.596","87.571","82.183","15.12","1","GASS"
"Rob Gritten","4","1","4","410","3","1","1.508","","2.373","0","7","774.912","3","105.104","86.315","81.95","17.64","1","GASS"
"Adam Tumblin","5","2","20","410","4","2","1.099","","3.472","2 Laps","5","564.087","4","106.203","85.421","80.413","12.6","1","GASS"
"Nathan Smith","6","3","16","410","5","3","0.303","","3.775","27.445","6","802.357","3","106.506","85.178","67.84","15.12","2","GASS"
"Rudy Revak","7","4","3X","410","12","8","0.666","","4.441","2 Laps","5","676.957","5","107.172","84.649","67.006","12.6","2","GASS"
"Matt Wiard","8","4","26","Open","7","3","0.234","","4.675","3 Laps","4","577.639","4","107.406","84.465","62.821","10.08","1","GASS"
"Kevin Culver","9","5","25","410","19","15","0.205","","4.880","1 Lap","6","738.506","5","107.611","84.304","73.706","15.12","1","GASS"
"Mose Wahlstrom","10","6","21","410","6","4","0.691","","5.571","2 Laps","5","574.616","3","108.302","83.766","78.94","12.6","1","GASS"
"Tim Spurgeon","11","7","00","410","11","7","0.350","","5.921","49.353","7","824.265","2","108.652","83.496","77.043","17.64","1"
"Rob Gordon","12","8","79","410","20","16","0.675","","6.596","1 Lap","6","753.501","5","109.327","82.98","72.239","15.12","1","GASS"
"Don Kennedy","13","9","24","410","10","6","2.479","","9.075","2 Laps","5","606.224","5","111.806","81.141","74.824","12.6","1","GASS"
"Sean Coiteux","14","10","87","410","17","13","1.339","","10.414","3 Laps","4","534.655","3","113.145","80.18","67.872","10.08","1","GASS"
"Mick Milsap","15","11","8","410","15","11","0.217","","10.631","4 Laps","3","419.771","3","113.362","80.027","64.835","7.56","1","GASS"
"Kevin Marshall","16","12","29","410","9","5","0.436","","11.067","5 Laps","2","267.832","2","113.798","79.72","67.744","5.04","1","GASS"
"Steve Hamilton","17","13","51","410","14","10","0.029","","11.096","3 Laps","4","544.071","4","113.827","79.7","66.697","10.08","1","GASS"
"Jason Eastman","18","14","45","410","16","12","0.598","","11.694","4 Laps","3","416.911","3","114.425","79.283","65.28","7.56","1","GASS"
"Aaron Eastman","19","15","3","410","18","14","4.625","","16.319","4 Laps","3","430.707","2","119.05","76.203","63.189","7.56","1","GASS"
"Mike Beeler","20","16","99","410","13","9","0.414","","16.733","26.375","6","801.287","4","119.464","75.939","67.931","15.12","1"
"Howard Johnston","21","17","98","410","21","","","","","6 Laps","1","604.679","0","0.0","0.0","15.003","2.52","1","GASS"
