"Event ID","Event Name","Started At","Ended At"
"34-48-2147484412-20190615","NASA Norcal Sonoma Raceway June 15-16","2019-06-15 15:00:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Group G - Great American Stockcar Series","1073745310","Group G - Saturday Warmup","Practice","2019-06-15 15:15:00 UTC","2019-06-15 15:28:32 UTC","FINAL","6","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-15-16/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Troy Lindstrom","1","1","66","Open","12","6","","","","0","5","694.363","4","102.225","88.745","65.326","12.6","1","GASS"
"Dave Becker","2","2","78","Open","3","2","1.749","","1.749","35.823","6","730.186","4","103.974","87.253","74.545","15.12","1","GASS"
"Ed Charnok","3","3","6","Open","1","1","0.221","","1.970","1 Lap","4","521.566","4","104.195","87.068","69.575","10.08","1","GASS"
"Darryl Becker","4","4","73","Open","4","3","0.003","","1.973","0 Laps","5","627.807","5","104.198","87.065","72.252","12.6","1","GASS"
"Rudy Revak","5","1","3X","410","5","2","1.745","","3.718","0","4","529.661","4","105.943","85.631","68.512","10.08","1","GASS"
"Adam Tumblin","6","2","20","410","2","1","2.563","","6.281","4:29.941","6","799.602","4","108.506","83.608","68.074","15.12","2","GASS"
"Rob Gritten","7","3","4","410","7","4","0.359","","6.640","1 Lap","3","434.756","3","108.865","83.333","62.601","7.56","1","GASS"
"Mose Wahlstrom","8","4","21","410","9","6","0.689","","7.329","4:09.927","6","779.588","6","109.554","82.808","69.821","15.12","1","GASS"
"Matt Wiard","9","5","26","Open","10","4","1.067","","8.396","2 Laps","3","450.259","3","110.621","82.01","60.445","7.56","1","GASS"
"Kevin Marshall","10","5","29","410","8","5","0.798","","9.194","4:25.528","6","795.189","5","111.419","81.422","68.452","15.12","1","GASS"
"Ted Van Midde","11","6","25","Open","11","5","3.064","","12.258","0 Laps","5","684.328","4","114.483","79.243","66.284","12.6","1","GASS"
"Sean Coiteux","12","6","87","410","6","3","4.518","","16.776","2:52.879","5","702.54","5","119.001","76.235","64.566","12.6","1","GASS"
"Bob Moline","13","7","90","Open","0","","","","","5 Laps","0","30.396","0","0.0","0.0","0.0","0.0","1","GASS"
