"Event ID","Event Name","Started At","Ended At"
"34-48-2147484412-20190615","NASA Norcal Sonoma Raceway June 15-16","2019-06-15 15:00:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Group U - USTCC","1073745318","Group U - Sunday Race","Race","2019-06-16 21:20:00 UTC","2019-06-16 21:43:12 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-sonoma-raceway-june-15-16/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Rydquist/Borders","1","1","8","GT","1","1","","","","0","12","1272.029","4","103.029","88.053","85.583","30.240000000000002","0","FFR GTM","USTCC","Myraceshop.com/Ridetech"
"Rob Harper","2","2","28","GT","2","2","36.592","","36.592","36.592","12","1308.621","11","105.346","86.116","83.19","30.240000000000002","0","Chevy Corvette","USTCC","AP Racing/BC Forged"
"Doug Makishima","3","1","23","ST","3","1","21.506","","58.098","0","12","1330.127","2","107.99","84.008","81.845","30.240000000000002","0","BMW M3","USTCC","MCS"
"Larry Bani","4","2","34","ST","8","2","24.689","","1:22.787","24.689","12","1354.816","11","110.084","82.41","80.353","30.240000000000002","0","BMW M3","USTCC","GoGoGear.com/Konig Wheels"
"","5","1","19","","5","1","2.095","","1:24.882","0","12","1356.911","11","110.818","81.864","80.229","30.240000000000002","0"
"Art Nersisyan","6","1","33","TC","7","2","0.469","","1:25.351","0","12","1357.38","11","110.033","82.448","80.202","30.240000000000002","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Edgar Lau","7","1","9","SP","11","1","1 Lap","","1 Lap","0","11","1281.934","3","113.406","79.996","77.845","27.72","0","BMW 330i","USTCC","Rose Contruction/Ravenol"
"Tom Milburn","8","2","14","SP","15","5","2.838","","1 Lap","2.838","11","1284.772","9","110.184","82.335","77.673","27.72","0","Acura RSX","USTCC","Bay Area Drafting"
"Gary Sheehan","9","2","31","TC","6","1","7.113","","1 Lap","1 Lap","11","1291.885","2","111.221","81.567","77.245","27.72","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Andrew Gardner","10","3","4","SP","13","3","5.332","","1 Lap","15.283","11","1297.217","10","115.779","78.356","76.928","27.72","0","Ford Mustang","USTCC","AGardner Racing"
"Ali Arsham","11","4","35","SP","17","7","18.216","","1 Lap","33.499","11","1315.433","5","112.404","80.709","75.862","27.72","0"
"Michael McColligan","12","5","36","SP","16","6","14.465","","1 Lap","47.964","11","1329.898","5","117.909","76.941","75.037","27.72","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Reza Arsham","13","6","30","SP","18","8","14.613","","1 Lap","1:02.577","11","1344.511","10","119.435","75.958","74.222","27.72","0","Mazda MX5","USTCC","GoGoGear.com/Konig Wheels"
"Brad Austin","14","3","43","TC","10","3","1 Lap","","2 Laps","2 Laps","10","1292.577","3","124.401","72.925","70.185","25.2","0","Mazdaspeed 3","USTCC","TNI Racing"
"Justin Grey","15","3","20","GT","9","4","2 Laps","","4 Laps","4 Laps","8","977.709","5","116.934","77.582","74.231","20.16","0"
"Sam Stowell","16","4","41","GT","4","3","3 Laps","","7 Laps","7 Laps","5","546.95","4","106.919","84.849","82.933","12.6","0","Chevy Corvette","USTCC","BAF Auto Body"
"Dan Zargham","17","7","5","SP","14","4","1:10.395","","7 Laps","6 Laps","5","617.345","5","118.437","76.598","73.476","12.6","0","Dodge SRT4","USTCC","Stevens Creek Dodge"
"Pete Bovenberg","18","8","2","SP","12","2","2 Laps","","9 Laps","8 Laps","3","363.76","2","116.317","77.994","74.819","7.5600000000000005","0","Honda Civic","USTCC","""Rota Wheels"
