"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2","1073743978","Warm Up","Practice","2021-11-06 15:15:00 UTC","2021-11-06 15:27:04 UTC","PROVISIONAL","6","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robin Riner","1","1","91","FMX","4","1","","","","0","5","543.12","4","95.353","94.386","82.855","12.5","1","2021","Formula Mazda","Walnut Creek, CA","Black"
"Randy Sturgeon","2","1","88","FM","3","1","0.094","","0.094","0","6","645.146","4","95.447","94.293","83.702","15.0","0","2021","1997 Formula Mazda","Yellow/Blk"
"Paul Lisec","3","1","07","FSV3","5","1","0.082","","0.176","0","4","443.324","4","95.529","94.212","81.205","10.0","1","2021","1985 Ralt RT5","Tehachapi, CA","Blue"
"Dave Torrey","4","1","64","S2","10","","0.675","","0.851","0","5","646.725","5","96.204","93.551","69.581","12.5","1","2018","1980 Lola t592","Goleta, CA","Green"
"John Adams","5","1","89","WSR","2","1","2.420","","3.271","0","6","654.534","5","98.624","91.256","82.501","15.0","1","2021","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"James Kuhns","6","1","43","SSB2","8","1","0.823","","4.094","0","5","647.667","5","99.447","90.5","69.48","12.5","1","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Kevin Capone","7","1","3","FC","6","1","1.444","","5.538","0","5","570.783","3","100.891","89.205","78.839","12.5","1","2021","1988 Chevron  B67","Murrieta, CA","Red"
"Rick Kirchner","8","2","23","FC","11","","0.998","","6.536","21.865","4","592.648","4","101.889","88.331","60.744","10.0","1","2021","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Craig Barrett","9","1","92","CS2","1","1","2.425","","8.961","0","4","464.401","4","104.314","86.278","77.519","10.0","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Don Saueressig","10","2","81","S2","7","1","8.483","","17.444","2 Laps","3","412.46","3","112.797","79.789","65.461","7.5","1","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Gary Holcomb","11","2","84","CS2","9","2","7.961","","25.405","1:41.451","4","565.852","4","120.758","74.529","63.621","10.0","1","2021","1982 Tiga","Arcadia, CA","Red"
