"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073743989","Flag Sunday","Race","2021-11-07 22:05:00 UTC","2021-11-07 22:27:40 UTC","PROVISIONAL","14","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Barron","1","1","17","FFN","2","2","","","","0","14","1267.455","13","89.325","100.756","99.412","35.0","0","2021","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Steve O'hara","2","2","7","FFN","3","3","0.699","","0.699","0.699","14","1268.154","13","89.583","100.465","99.357","35.0","0","1989 Swift DB3","Laguna Hills, CA","White"
"Bradley Newman","3","3","14","FFN","1","1","0.727","","1.426","1.426","14","1268.881","13","89.127","100.98","99.3","35.0","0","2021","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Spencer Canon","4","1","65r","CF","4","1","1 Lap","","1 Lap","0","13","1274.54","0","0.0","0.0","91.798","32.5","0","2021","1978 Lola T342","Bishop, CA","Red"
"Jeffrey Herr","5","2","65","CF","6","3","14.103","","1 Lap","14.103","13","1288.643","12","96.058","93.693","90.793","32.5","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Bill Pierce","6","1","88","FF","8","1","24.401","","1 Lap","0","13","1313.044","7","98.904","90.997","89.106","32.5","0","2021","1972 March Form","Yellow"
"John Puccini","7","3","70","CF","5","2","34.038","","1 Lap","1:12.542","13","1347.082","12","99.937","90.057","86.854","32.5","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Jason Wolpert","8","4","39","CF","9","5","11.455","","1 Lap","1:23.997","13","1358.537","12","100.028","89.975","86.122","32.5","0","2021","1977 Lola T-440","Arroyo Grande, CA","White"
"Christof Jantzen","9","5","63","CF","7","4","1 Lap","","2 Laps","1 Lap","12","1196.732","11","98.196","91.653","90.246","30.0","0","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Steve Kupferman","10","2","241","FF","10","2","2 Laps","","4 Laps","3 Laps","10","1298.083","8","123.689","72.763","69.333","25.0","0","2021","1967 Bobsy Formula Ford","Bakersfield, CA","Cream"
