"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2","1073743976","Qualifying","Qualifying","2021-11-06 16:40:00 UTC","2021-11-06 17:00:37 UTC","PROVISIONAL","12","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dean Martin","1","1","33","GTX","10","1","","","","0","7","724.281","6","82.781","108.721","86.983","17.5","0","2021","2007 Norma","Camarilo, CA","Red/White"
"Robin Hunter","2","1","8","FA","7","1","1.947","","1.947","0","8","755.967","8","84.728","106.222","95.242","20.0","1","2021","1977 March 7b","Simi Valley, CA","Red/White"
"Paul Lisec","3","1","07","FSV3","6","1","3.198","","5.145","0","6","581.256","6","87.926","102.359","92.902","15.0","1","2021","1985 Ralt RT5","Tehachapi, CA","Blue"
"Randy Sturgeon","4","1","88","FM","2","1","1.515","","6.660","0","10","948.003","10","89.441","100.625","94.936","25.0","1","2021","1997 Formula Mazda","Yellow/Blk"
"Ed Swart","5","2","46","FA","9","2","0.037","","6.697","1 Lap","7","712.154","7","89.478","100.583","88.464","17.5","1","2021","1978 Chevron B46","Rolling Hills, CA","White/Blue"
"Rick Kirchner","6","1","23","FC","5","2","0.812","","7.509","0","10","961.447","9","90.29","99.679","93.609","25.0","1","2021","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Dave Torrey","7","1","64","S2","12","","2.474","","9.983","0","7","859.644","4","92.764","97.02","73.286","17.5","1","2018","1980 Lola t592","Goleta, CA","Green"
"James Kuhns","8","1","43","SSB2","11","","1.019","","11.002","0","6","754.519","6","93.783","95.966","71.569","15.0","1","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"John Adams","9","1","89","WSR","3","1","2.124","","13.126","0","9","896.715","8","95.907","93.841","90.33","22.5","1","2021","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Kevin Capone","10","2","3","FC","4","1","0.610","","13.736","4:04.065","12","1205.512","10","96.517","93.248","89.588","30.0","1","2021","1988 Chevron  B67","Murrieta, CA","Red"
"Craig Barrett","11","1","92","CS2","1","1","0.779","","14.515","0","11","1119.999","7","97.296","92.501","88.393","27.5","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Don Saueressig","12","2","81","S2","8","1","10.003","","24.518","5 Laps","2","291.182","2","107.299","83.878","61.817","5.0","1","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Gary Holcomb","13","2","84","CS2","13","","5.024","","29.542","36.579","4","1156.578","4","112.323","80.126","31.126","10.0","0","2021","1982 Tiga","Arcadia, CA","Red"
