"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3","1073743980","Warm UP","Practice","2021-11-06 15:30:00 UTC","2021-11-06 15:42:55 UTC","PROVISIONAL","6","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Blizzard","1","1","19","CR","22","","","","","0","5","719.333","4","93.286","96.477","62.558","12.5","1","2012","Byans Racing Chassis","Poway, CA","Black"
"Wayne Graham","2","1","96","GTU","8","1","1.584","","1.584","0","5","624.349","5","94.87","94.867","72.075","12.5","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"","3","1","55","","16","3","0.280","","1.864","0","5","680.75","5","95.15","94.587","66.104","12.5","1"
"","4","2","10","","1","1","2.014","","3.878","0 Laps","5","616.041","5","97.164","92.627","73.047","12.5","1"
"Richard Hille","5","1","98r","AS","7","1","5.334","","9.212","0","5","649.716","4","102.498","87.807","69.261","12.5","1","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Gary Lemke","6","1","67","GTO","5","1","0.020","","9.232","0","6","755.623","4","102.518","87.789","71.464","15.0","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Mark Sasko","7","2","21w","CR","2","1","0.193","","9.425","0 Laps","5","622.636","5","102.711","87.624","72.273","12.5","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"","8","3","27","","19","4","0.781","","10.206","1 Lap","4","620.857","4","103.492","86.963","57.984","10.0","1"
"Leon Desimone","9","2","7w","GTU","23","","2.791","","12.997","25.253","4","649.602","4","106.283","84.68","55.419","10.0","1","2020","1972 Porsche 914","Fallbrook, CA","White"
"","10","4","72","","21","","4.093","","17.090","1 Lap","4","651.806","4","110.376","81.539","55.231","10.0","1"
"Bob Catalano","11","2","101","GTO","17","4","1.834","","18.924","2 Laps","4","609.034","4","112.21","80.207","59.11","10.0","1","2021","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Mike Batanero","12","3","65","CR","3","2","0.316","","19.240","0 Laps","5","641.249","5","112.526","79.982","70.176","12.5","1","2021","2000 Panoz GTS","Long Beach, CA","Black"
"Devereaux Langdoc","13","1","7","CP","18","3","0.040","","19.280","0","4","605.384","4","112.566","79.953","59.466","10.0","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Richard Grabowski","14","2","9","CP","11","2","2.495","","21.775","3.476","4","608.86","4","115.061","78.219","59.127","10.0","1","2021","1969 Porsche 911","Laguna Beach, CA","White"
"Daniel Long","15","2","17","AS","20","2","0.793","","22.568","9.362","4","659.078","4","115.854","77.684","54.622","10.0","0","2021","1970 Ford Boss 302","W. Sacramento, CA","Yellow"
"Val Ascencio","16","3","63","GTU","15","3","0.304","","22.872","1 Lap","4","601.831","4","116.158","77.481","59.817","10.0","1","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Al Waterhouse","17","3","230","CP","10","1","0.526","","23.398","0 Laps","4","599.069","4","116.684","77.131","60.093","10.0","1","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Marc Balocco","18","3","71","GTO","14","3","0.531","","23.929","2 Laps","4","604.742","4","117.215","76.782","59.53","10.0","1","2021","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Thomas Leeming","19","4","151","GTO","13","2","0.594","","24.523","2 Laps","4","604.406","4","117.809","76.395","59.563","10.0","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Joe Biglione","20","1","70","Trans Am","12","1","1.649","","26.172","0","4","604.011","4","119.458","75.34","59.602","10.0","1","2021","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"","21","5","47","","4","2","2.504","","28.676","1 Lap","4","584.946","4","121.962","73.793","61.544","10.0","0"
"Gary Waters","22","1","73","BP","6","1","1.785","","30.461","0","4","604.641","4","123.747","72.729","59.539","10.0","0","2021","1985 Chevy Corvette","Northridge, CA","Blak/Red"
"Dave Hartel","23","4","56","GTU","9","2","11.686","","42.147","2 Laps","3","477.276","3","135.433","66.454","56.571","7.5","1","2021","1971 Datsun 240Z","Lancaster, CA","Silver"
