"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073743987","Flag Saturday","Race","2021-11-06 21:50:00 UTC","2021-11-06 22:12:40 UTC","PROVISIONAL","13","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Steve O'hara","1","1","7","FF","1","1","","","","0","13","1255.559","3","90.749","99.175","93.186","32.5","0","1989 Swift DB3","Laguna Hills, CA","White"
"Bradley Newman","2","1","14","FFN","3","2","30.305","","30.305","0","13","1285.864","3","92.173","97.642","90.989","32.5","0","2021","1984 Swift DB-1","Woodland Hills, CA","Blue"
"John Barron","3","2","17","FFN","2","1","13.954","","44.259","13.954","13","1299.818","11","91.82","98.018","90.013","32.5","1","2021","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Jeffrey Herr","4","1","65","CF","5","1","30.106","","1:14.365","0","13","1329.924","12","95.507","94.234","87.975","32.5","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Spencer Canon","5","2","65r","FF","4","2","1.785","","1:16.150","1:16.15","13","1331.709","11","95.977","93.772","87.857","32.5","0","2021","1978 Lola T342","Bishop, CA","Red"
"John Puccini","6","2","70","CF","6","2","1 Lap","","1 Lap","1 Lap","12","1262.4","9","97.307","92.491","85.551","30.0","0","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Bill Pierce","7","3","88","FF","8","4","19.855","","1 Lap","26.696","12","1282.255","12","99.135","90.785","84.227","30.0","0","2021","1972 March Form","Yellow"
"Steve Yarborough","8","4","76","FF","7","3","0.015","","1 Lap","26.711","12","1282.27","9","100.536","89.52","84.226","30.0","0","2021","1972 Hawk DL9","Reno, NV","Blue"
"Jason Wolpert","9","3","39","CF","9","3","1 Lap","","2 Laps","7.153","11","1337.077","11","111.468","80.741","74.042","27.5","0","2021","1977 Lola T-440","Arroyo Grande, CA","White"
"Steve Kupferman","10","5","241","FF","11","5","1 Lap","","3 Laps","1:33.932","10","1349.491","9","129.276","69.618","66.692","25.0","0","2021","1967 Bobsy Formula Ford","Bakersfield, CA","Cream"
"Christof Jantzen","11","4","63","CF","10","4","5 Laps","","8 Laps","8 Laps","5","565.27","5","99.835","90.149","79.608","12.5","0","2021","1979 Crossle 35 F","Venice, CA","Silver"
