"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2","1073743979","Flag Sunday","Race","2021-11-07 21:00:00 UTC","2021-11-07 21:22:12 UTC","PROVISIONAL","14","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Lisec","1","1","07","FSV3","2","1","","","","0","14","1256.993","5","86.789","103.7","100.239","35.0","0","2021","1985 Ralt RT5","Tehachapi, CA","Blue"
"Randy Sturgeon","2","1","88","FM","3","1","29.786","","29.786","0","14","1286.779","12","89.423","100.645","97.919","35.0","0","2021","1997 Formula Mazda","Yellow/Blk"
"Rick Kirchner","3","1","23","FC","4","1","2.614","","32.400","0","14","1289.393","12","89.432","100.635","97.72","35.0","0","2021","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Dean Martin","4","1","33","GTX","1","1","6.023","","38.423","0","14","1295.416","10","85.727","104.984","97.266","35.0","0","2021","2007 Norma","Camarilo, CA","Red/White"
"James Kuhns","5","1","43","SSB2","5","1","33.511","","1:11.934","0","14","1328.927","10","91.846","97.99","94.813","35.0","0","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Craig Barrett","6","1","92","CS2","8","1","1 Lap","","1 Lap","0","13","1276.4","9","95.954","93.795","91.664","32.5","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Kevin Capone","7","2","3","FC","7","2","9.722","","1 Lap","1 Lap","13","1286.122","9","94.857","94.88","90.971","32.5","0","2021","1988 Chevron  B67","Murrieta, CA","Red"
"John Adams","8","1","89","WSR","9","1","4 Laps","","5 Laps","0","9","887.737","6","95.989","93.761","91.243","22.5","0","2021","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"William Taylor","9","1","57","CSR","10","1","4 Laps","","9 Laps","0","5","510.55","5","99.034","90.878","88.14","12.5","0","Monaco","Silver"
"Don Saueressig","10","1","81","S2","6","1","5 Laps","","14 Laps","0","0","1.994","0","0.0","0.0","0.0","0.0","0","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
