"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2","1073743977","Flag Saturday","Race","2021-11-06 20:45:00 UTC","2021-11-06 21:01:17 UTC","PROVISIONAL","10","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dean Martin","1","1","33","GTX","1","1","","","","0","10","874.935","7","84.882","106.03","102.865","25.0","0","2021","2007 Norma","Camarilo, CA","Red/White"
"Robin Hunter","2","1","8","FA","2","1","9.264","","9.264","0","10","884.199","6","86.581","103.949","101.787","25.0","0","2021","1977 March 7b","Simi Valley, CA","Red/White"
"Paul Lisec","3","1","07","FSV3","3","1","17.689","","26.953","0","10","901.888","10","87.883","102.409","99.791","25.0","0","2021","1985 Ralt RT5","Tehachapi, CA","Blue"
"Randy Sturgeon","4","1","88","FM","4","1","17.293","","44.246","0","10","919.181","9","89.704","100.33","97.913","25.0","0","2021","1997 Formula Mazda","Yellow/Blk"
"James Kuhns","5","1","43","SSB2","8","1","11.983","","56.229","0","10","931.164","9","91.01","98.89","96.653","25.0","0","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Rick Kirchner","6","1","23","FC","6","1","0.636","","56.865","0","10","931.8","9","90.668","99.263","96.587","25.0","0","2021","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"John Adams","7","1","89","WSR","9","1","1 Lap","","1 Lap","0","9","891.401","7","97.363","92.438","90.868","22.5","0","2021","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Kevin Capone","8","2","3","FC","10","2","1.460","","1 Lap","1 Lap","9","892.861","9","96.306","93.452","90.72","22.5","0","2021","1988 Chevron  B67","Murrieta, CA","Red"
"Craig Barrett","9","1","92","CS2","11","1","6.986","","1 Lap","0","9","899.847","9","97.771","92.052","90.015","22.5","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Don Saueressig","10","1","81","S2","12","2","13.734","","1 Lap","0","9","913.581","9","97.602","92.211","88.662","22.5","0","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Gary Holcomb","11","2","84","CS2","13","2","1:00.212","","1 Lap","1:13.946","9","973.793","8","104.844","85.842","83.18","22.5","0","2021","1982 Tiga","Arcadia, CA","Red"
"Ed Swart","12","2","46","FA","5","2","4 Laps","","5 Laps","5 Laps","5","462.735","5","90.356","99.606","97.248","12.5","0","2021","1978 Chevron B46","Rolling Hills, CA","White/Blue"
"Who are you?","13","1","57","","13","1","2 Laps","","7 Laps","0","3","328.727","2","106.373","84.608","82.135","7.5","0"
"Dave Torrey","14","2","64","S2","7","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1980 Lola t592","Goleta, CA","Green"
