"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3","1073743982","Flag Saturday","Race","2021-11-06 21:15:00 UTC","2021-11-06 21:42:33 UTC","PROVISIONAL","13","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Leary","1","1","55g","Nascar","1","1","","","","0","13","1518.472","1","86.544","103.993","77.051","32.5","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Mike Gagen","2","1","5","GT-2","6","1","8.439","","8.439","0","13","1526.911","7","89.492","100.568","76.625","32.5","0","2021","1992 Chevy Camaro","La Mesa, CA","White"
"Justin Desimone","3","1","63","GTU","4","1","13.236","","21.675","0","13","1540.147","8","92.383","97.421","75.967","32.5","0"
"William Taylor","4","1","55","BP","5","1","0.413","","22.088","0","13","1540.56","13","91.597","98.256","75.946","32.5","0"
"Marc Balocco","5","1","71","GTO","13","3","23.103","","45.191","0","13","1563.663","12","93.242","96.523","74.824","32.5","0","2021","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Wayne Graham","6","2","96","GTU","7","2","1.444","","46.635","24.96","13","1565.107","9","94.283","95.457","74.755","32.5","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Geary Smith","7","3","313","GTU","9","3","1.457","","48.092","26.417","13","1566.564","7","95.24","94.498","74.686","32.5","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Brad Long","8","2","46","GTO","11","2","10.982","","59.074","13.883","13","1577.546","8","96.549","93.217","74.166","32.5","0","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"Mike Anderson","9","1","007","DTM","12","1","5.040","","1:04.114","0","13","1582.586","9","97.182","92.61","73.93","32.5","0"
"Devereaux Langdoc","10","1","7","CP","14","1","12.141","","1:16.255","0","13","1594.727","9","98.237","91.615","73.367","32.5","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Mark Sasko","11","1","21w","CR","10","2","3.217","","1:19.472","0","13","1597.944","9","96.709","93.063","73.219","32.5","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Bruce Mauerhan","12","2","28","CP","15","2","1.710","","1:21.182","4.927","13","1599.654","10","98.394","91.469","73.141","32.5","0","2021","1970 Datsun 240Z","Glendale. CA","White"
"Thomas Leeming","13","3","151","GTO","24","5","5.194","","1:26.376","41.185","13","1604.848","13","97.942","91.891","72.904","32.5","0","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Leon Desimone","14","4","7w","GTU","19","4","9.989","","1:36.365","1:14.69","13","1614.837","11","99.91","90.081","72.453","32.5","0","2020","1972 Porsche 914","Fallbrook, CA","White"
"Dave Hartel","15","5","56","GTU","21","5","2.735","","1:39.100","1:17.425","13","1617.572","8","100.209","89.812","72.331","32.5","0","2021","1971 Datsun 240Z","Lancaster, CA","Silver"
"David Bruder","16","2","29","BP","17","2","21.217","","2:00.317","1:38.229","13","1638.789","10","100.05","89.955","71.394","32.5","0","2021","1965 Mustang GT350","Pasadena, CA","White"
"Gary Lemke","17","4","67","GTO","23","4","1 Lap","","1 Lap","1 Lap","12","1524.03","8","99.221","90.707","70.865","30.0","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Matthew McFadden","18","5","18","GTO","8","1","3.341","","1 Lap","1 Lap","12","1527.371","9","96.183","93.572","70.71","30.0","0","2021","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Val Ascencio","19","6","63y","GTU","25","6","1.277","","1 Lap","1 Lap","12","1528.648","10","100.868","89.226","70.651","30.0","0","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Ron Hurst","20","1","21","AS","26","2","0.250","","1 Lap","0","12","1528.898","9","101.261","88.879","70.639","30.0","0","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Judson Shutts","21","1","48","BPGT","27","3","5.199","","1 Lap","0","12","1534.097","9","101.637","88.55","70.4","30.0","0","2021","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"J Byron Walker","22","1","72","GT-1","35","1","19.336","","1 Lap","0","12","1553.433","10","99.357","90.582","69.523","30.0","1","2021","1996 Camaro","Thousand Oaks, CA","Blue/Green"
"Joe Biglione","23","1","70","Trans Am","29","1","4.053","","1 Lap","0","12","1557.486","9","105.57","85.251","69.343","30.0","0","2021","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Al Waterhouse","24","3","230","CP","30","3","19.329","","1 Lap","1 Lap","12","1576.815","11","107.931","83.387","68.492","30.0","0","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Jay Parille","25","1","98","BP1","31","1","15.054","","1 Lap","0","12","1591.869","12","108.337","83.074","67.845","30.0","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Richard Varner","26","7","67","GTU","31","8","1.976","","1 Lap","53.698","12","1593.845","11","108.236","83.152","67.761","30.0","0","2021","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Gary Waters","27","3","73","BP","32","3","8.726","","1 Lap","1:02.011","12","1602.571","11","107.276","83.896","67.392","30.0","0","2021","1985 Chevy Corvette","Northridge, CA","Blak/Red"
"Mike Batanero","28","2","65","CR","35","3","18.421","","1 Lap","23.048","12","1620.992","6","110.447","81.487","66.626","30.0","0","2021","2000 Panoz GTS","Long Beach, CA","Black"
"Frank Manning","29","2","94","BPGT","16","1","1 Lap","","2 Laps","1 Lap","11","1392.669","9","98.162","91.685","71.087","27.5","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"John Wiggans","30","4","57","BP","36","4","2:09.797","","2 Laps","2 Laps","11","1522.466","6","115.824","77.704","65.026","27.5","0","2021","1963 Chevy Corvette 327","Santa Ana, CA","Black"
"Randy Roberts","31","2","47","GT-2","33","2","3.979","","2 Laps","2 Laps","11","1526.445","7","113.362","79.392","64.857","27.5","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"Daniel Long","32","2","17","AS","38","3","1.880","","2 Laps","1 Lap","11","1528.325","7","114.318","78.728","64.777","27.5","0","2021","1970 Ford Boss 302","W. Sacramento, CA","Yellow"
"Robert  Kelley","33","1","996","AP","26","2","1 Lap","","3 Laps","0","10","1547.707","10","99.273","90.659","58.151","25.0","1","2021","Corvette","Huntington Beach, CA","Blue"
"Richard Hille","34","3","98r","AS","20","1","2 Laps","","5 Laps","4 Laps","8","1109.906","8","98.944","90.961","64.87","20.0","0","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Mike Davis","35","2","10","AP","3","1","2 Laps","","7 Laps","4 Laps","6","883.872","6","92.887","96.892","61.095","15.0","0","2021","1970 Ford Boss Mustang","Sunset Beach, CA","Purple"
"Bob Blizzard","36","3","19","CR","2","1","5 Laps","","12 Laps","12 Laps","1","108.731","1","108.731","82.773","82.773","2.5","0","2012","Byans Racing Chassis","Poway, CA","Black"
"Dennis Fitz","37","3","32","BPGT","18","2","1 Lap","","13 Laps","12 Laps","0","4.269","0","0.0","0.0","0.0","0.0","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Anderson","38","5","27","BP","0","","3:54.689","","13 Laps","13 Laps","0","238.958","0","0.0","0.0","0.0","0.0","0","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Paul Moore","39","8","514","GTU","28","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Bob Catalano","40","6","101","GTO","34","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1965 Cobra Roadster","Hermosa Beach, CA","Silver"
"Richard Grabowski","41","4","9","CP","37","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1969 Porsche 911","Laguna Beach, CA","White"
