"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2","1073743975","Qualifying Sunday","Qualifying","2021-11-07 16:30:00 UTC","2021-11-07 16:55:32 UTC","PROVISIONAL","15","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dean Martin","1","1","33","GTX","1","1","","","","0","7","673.335","5","87.533","102.818","93.564","17.5","0","2021","2007 Norma","Camarilo, CA","Red/White"
"Paul Lisec","2","1","07","FSV3","5","1","0.018","","0.018","0","8","798.33","7","87.551","102.797","90.188","20.0","1","2021","1985 Ralt RT5","Tehachapi, CA","Blue"
"Randy Sturgeon","3","1","88","FM","10","","1.249","","1.267","0","8","1481.498","8","88.8","101.351","48.599","20.0","1","2021","1997 Formula Mazda","Yellow/Blk"
"Rick Kirchner","4","1","23","FC","6","2","2.125","","3.392","0","13","1320.138","13","90.925","98.983","88.627","32.5","1","2021","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"James Kuhns","5","1","43","SSB2","9","1","0.736","","4.128","0","15","1512.473","13","91.661","98.188","89.258","37.5","1","2021","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Don Saueressig","6","1","81","S2","7","1","1.125","","5.253","0","15","1517.262","15","92.786","96.997","88.976","37.5","1","2021","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Kevin Capone","7","2","3","FC","3","1","2.123","","7.376","2 Laps","11","1110.41","10","94.909","94.828","89.156","27.5","1","2021","1988 Chevron  B67","Murrieta, CA","Red"
"Craig Barrett","8","1","92","CS2","4","1","1.025","","8.401","0","8","846.108","8","95.934","93.814","85.096","20.0","0","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"John Adams","9","1","89","WSR","2","1","1.106","","9.507","0","6","630.585","5","97.04","92.745","85.635","15.0","1","2021","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Who are you?","10","1","57","","8","1","3.456","","12.963","0","7","796.93","7","100.496","89.556","79.053","17.5","1"
