"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Group 1 ","1073743972","Flag Saturday","Race","2021-11-06 20:15:00 UTC","2021-11-06 20:37:03 UTC","PROVISIONAL","12","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","1","1","","","","0","12","1194.643","11","96.391","93.37","90.404","30.0","0","2021","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian O'Shaughnessy","2","1","717","EP","2","1","2.474","","2.474","0","12","1197.117","12","97.265","92.531","90.217","30.0","0","2021","1972 MG Midget","Agoura Hills, CA","Green"
"Kiem Tiong","3","1","14","CR","3","1","6.420","","8.894","0","12","1203.537","8","98.485","91.384","89.736","30.0","0","2019","1999  Mazda Miata","Las Vegas, CA","Silver"
"Steve Feig","4","1","21","ESR","5","1","57.061","","1:05.955","0","12","1260.598","3","103.285","87.138","85.674","30.0","0","2021","1968 PBS Mk6","Norco, CA","White"
"Steven Belfer","5","2","29","EP","9","3","4.020","","1:09.975","1:07.501","12","1264.618","8","102.977","87.398","85.401","30.0","0","2021","1962 Triump TR3B","Thousand Oaks, CA","White"
"Dave Brengle","6","3","64","EP","7","2","11.080","","1:21.055","1:18.581","12","1275.698","7","103.638","86.841","84.66","30.0","0","2021","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Robert Brooks","7","1","27","CS","17","1","15.987","","1:37.042","0","12","1291.685","10","102.584","87.733","83.612","30.0","0","2021","1971 Datsun 510","Riverside, CA","Yellow/White"
"Alan Berry","8","1","116","DP","6","2","1.543","","1:38.585","0","12","1293.228","3","104.386","86.218","83.512","30.0","1","2021","1967 Triumph Spitfire","Oceanside, CA","Silver"
"Shelley Hiestand","9","1","59","EPGT","11","1","1.359","","1:39.944","0","12","1294.587","8","105.847","85.028","83.424","30.0","0","2021","1960 Austin Healey Bugeye Sprite","Las Vegas,NV","Blue"
"Ken Rodenbush","10","1","58","DP1","10","1","1 Lap","","1 Lap","0","11","1221.496","10","108.088","83.265","81.048","27.5","0","2021","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Michael Allen","11","2","172","DP","12","4","19.564","","1 Lap","1 Lap","11","1241.06","6","110.946","81.121","79.771","27.5","0","2021","1970 Porsche 914","Burgandy"
"Dale Wallace","12","3","77","DP","14","5","19.259","","1 Lap","1 Lap","11","1260.319","8","108.889","82.653","78.552","27.5","0","2021","1964 Triumph Spitfire","Turlock, CA","Green"
"Steve Meline","13","1","74","FP","15","2","45.164","","1 Lap","0","11","1305.483","11","113.323","79.419","75.834","27.5","0","2021","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Hector Cademartori","14","1","10","CPX","18","1","1 Lap","","2 Laps","0","10","1195.693","7","114.647","78.502","75.27","25.0","0","1973 Datsun Ferratsun 240Z","Red"
"Randy Ryden","15","4","66","DP","17","6","1:03.406","","2 Laps","2 Laps","10","1259.099","7","121.037","74.357","71.48","25.0","0","2021","1970 Triumph GT6","Valley Center, CA","Green"
"Kevin Ayers","16","5","68","DP","4","1","1 Lap","","3 Laps","3 Laps","9","937.113","5","101.209","88.925","86.436","22.5","0","2021","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Josh Rodenbush","17","6","168","DP","8","3","1 Lap","","4 Laps","4 Laps","8","852.118","5","105.449","85.349","84.495","20.0","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Steve Yarborough","18","4","76","EP","16","4","2 Laps","","6 Laps","6 Laps","6","666.902","6","108.012","83.324","80.971","15.0","0","2021","1971 MG Sprite","Reno, NV","Blue"
"Jonathan Wright","19","2","93","FP","13","1","3 Laps","","9 Laps","8 Laps","3","760.18","2","116.504","77.251","35.518","7.5","1","2021","1963 Triumph Spitfire","Tehachapi, CA","Black"
