"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 5","1073743992","Flag Saturday","Race","2021-11-06 22:20:00 UTC","2021-11-06 22:41:37 UTC","PROVISIONAL","12","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","1","1","","","","0","12","1194.553","6","97.99","91.846","90.41","30.0","0","2021","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"William Taylor","2","2","17","BS","4","4","2.789","","2.789","2.789","12","1197.342","6","97.699","92.12","90.2","30.0","0","2021","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Anthony Rimicci","3","3","681","BS","5","5","17.001","","19.790","19.79","12","1214.343","2","98.458","91.41","88.937","30.0","0","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Fabrizio Rimicci","4","4","68","BS","3","3","0.181","","19.971","19.971","12","1214.524","3","99.41","90.534","88.924","30.0","0","2021","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Bob Rutledge","5","5","23","BS","2","2","2.262","","22.233","22.233","12","1216.786","6","97.307","92.491","88.758","30.0","0","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Dwight  Anderson","6","6","07","BS","10","8","11.678","","33.911","33.911","12","1228.464","2","101.266","88.875","87.915","30.0","0","2021","1970 BMW 2002","Escondido, CA","White/Blue"
"Ken  Blasko","7","1","02","BSL","11","3","1.002","","34.913","0","12","1229.466","7","100.471","89.578","87.843","30.0","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Pedro Guimares","8","2","34","BSL","6","1","1.018","","35.931","1.018","12","1230.484","5","101.42","88.74","87.77","30.0","0","2021","1969 BMW 1602","Burbank, CA","White"
"Keith Lippiatt","9","3","83","BSL","7","2","0.449","","36.380","1.467","12","1230.933","9","100.27","89.758","87.738","30.0","0","2021","1970 BMW 2002","Thousands Oaks, CA","White"
"Kevin Desirello","10","1","25","GTL","13","1","26.192","","1:02.572","0","12","1257.125","12","100.811","89.276","85.91","30.0","0","2021","1993 BMW 325I","Hemet, cA"
"Craig Carter","11","7","03","BS","8","6","0.501","","1:03.073","1:03.073","12","1257.626","12","100.013","89.988","85.876","30.0","0","2021","1972 Datsun 510","Long Beach, CA","Red"
"Jeff Ireland","12","8","5","BS","14","9","4.531","","1:07.604","1:07.604","12","1262.157","9","103.097","87.296","85.568","30.0","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Michael Duarte","13","4","73","BSL","12","4","1 Lap","","1 Lap","1 Lap","11","1218.275","7","102.94","87.43","81.262","27.5","1","2021","1967 BMW 2002","La Habra, CA","White"
"Bob Wass","14","9","50","BS","21","12","6.627","","1 Lap","30.349","11","1224.902","5","108.349","83.065","80.823","27.5","0","2021","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Mike Steben","15","1","1","BS1","17","1","0.624","","1 Lap","0","11","1225.526","11","106.48","84.523","80.782","27.5","0","2021","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Edmund Germaine","16","5","54","BSL","19","5","5.078","","1 Lap","1.138","11","1230.604","11","108.521","82.933","80.448","27.5","0","2021","1973 BMW 2002","Livermore,CA","Black"
"Gary Murph","17","2","98","GTL","20","3","13.621","","1 Lap","1 Lap","11","1244.225","7","109.871","81.914","79.568","27.5","0","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"William Bowman","18","10","66","BS","15","10","17.620","","1 Lap","1:07.292","11","1261.845","6","111.815","80.49","78.457","27.5","0","2021","1974 BMW 2002","Riverside, CA"
"Antony Rodino","19","11","00","BS","18","11","1 Lap","","2 Laps","2 Laps","10","1122.564","7","107.285","83.889","80.174","25.0","0","2021","1969 BMW","Santa Ana, CA","Green/Blk"
"Mark Francis","20","12","20","BS","9","7","2 Laps","","4 Laps","4 Laps","8","875.903","7","102.659","87.669","82.201","20.0","0","2018","1972 BMW 2002","La Jolla, CA","Red"
"Jesse Kilgore","21","3","27","GTL","16","2","4 Laps","","8 Laps","8 Laps","4","454.124","3","109.607","82.112","79.274","10.0","0","2021","BMW","Seattle, WA","Black"
"Efrain Olivares","22","13","95","BS","22","13","2 Laps","","10 Laps","10 Laps","2","602.438","1","120.808","74.498","29.879","5.0","1","2021","1968 Ford Escort","Los Angeles, CA","Blue"
