"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073743986","Qualifying Saturday","Qualifying","2021-11-06 17:40:00 UTC","2021-11-06 17:55:06 UTC","PROVISIONAL","8","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Steve O'hara","1","1","7","FF","1","1","","","","0","8","816.4","3","90.713","99.214","88.192","20.0","1","1989 Swift DB3","Laguna Hills, CA","White"
"John Barron","2","1","17","FFN","4","2","0.230","","0.230","0","6","614.521","3","90.943","98.963","87.873","15.0","1","2021","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bradley Newman","3","2","14","FFN","2","1","0.884","","1.114","4 Laps","2","233.6","2","91.827","98.01","77.055","5.0","1","2021","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Spencer Canon","4","2","65","FF","8","3","6.737","","7.851","1.624","7","818.024","7","98.564","91.311","77.015","17.5","1","2021","1978 Lola T342","Bishop, CA","Red"
"Jeffrey Herr","5","1","65","CF","6","2","2.626","","10.477","0","6","674.106","3","101.19","88.942","80.106","15.0","1","2019","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"John Puccini","6","2","70","CF","5","1","1.764","","12.241","1:46.825","7","780.931","7","102.954","87.418","80.673","17.5","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Steve Yarborough","7","3","76","FF","9","4","0.046","","12.287","36.911","7","853.311","4","103.0","87.379","73.83","17.5","1","2021","1972 Hawk DL9","Reno, NV","Blue"
"Bill Pierce","8","4","88","FF","3","2","0.001","","12.288","1 Lap","7","780.429","7","103.001","87.378","80.725","17.5","1","2021","1972 March Form","Yellow"
"Jason Wolpert","9","3","39","CF","7","3","2.216","","14.504","4 Laps","2","257.715","2","105.217","85.538","69.845","5.0","1","2021","1977 Lola T-440","Arroyo Grande, CA","White"
"Christof Jantzen","10","4","63","CF","11","","1.036","","15.540","4 Laps","2","441.366","2","106.253","84.703","40.782","5.0","1","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Steve Kupferman","11","5","241","FF","10","","26.960","","42.500","1:07.384","5","883.784","5","133.213","67.561","50.917","12.5","1","2021","1967 Bobsy Formula Ford","Bakersfield, CA","Cream"
