"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 4","1073743988","Qualifying Sunday","Qualifying","2021-11-07 17:35:00 UTC","2021-11-07 17:58:39 UTC","PROVISIONAL","12","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bradley Newman","1","1","14","FFN","1","1","","","","0","10","1177.176","10","89.742","100.287","76.454","25.0","0","2021","1984 Swift DB-1","Woodland Hills, CA","Blue"
"John Barron","2","2","17","FFN","3","3","0.014","","0.014","6 Laps","4","418.29","4","89.756","100.272","86.065","10.0","1","2021","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Steve O'hara","3","3","7","FFN","2","2","0.307","","0.321","0 Laps","10","962.178","10","90.063","99.93","93.538","25.0","1","1989 Swift DB3","Laguna Hills, CA","White"
"Spencer Canon","4","1","65r","CF","4","1","5.927","","6.248","0","4","437.514","4","95.99","93.76","82.283","10.0","1","2021","1978 Lola T342","Bishop, CA","Red"
"John Puccini","5","2","70","CF","6","3","1.108","","7.356","14:23.279","12","1300.793","11","97.098","92.69","83.026","30.0","1","2021","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Jeffrey Herr","6","3","65","CF","7","4","1.310","","8.666","5:20.301","7","757.815","7","98.408","91.456","83.134","17.5","1","2019","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Christof Jantzen","7","4","63","CF","5","2","0.318","","8.984","3:31.794","6","649.308","3","98.726","91.161","83.165","15.0","0","2021","1979 Crossle 35 F","Venice, CA","Silver"
"Bill Pierce","8","1","88","FF","8","1","3.714","","12.698","0","5","582.116","5","102.44","87.856","77.304","12.5","1","2021","1972 March Form","Yellow"
"Jason Wolpert","9","5","39","CF","10","5","3.279","","15.977","8:33.885","8","951.399","8","105.719","85.131","75.678","20.0","1","2021","1977 Lola T-440","Arroyo Grande, CA","White"
"Steve Kupferman","10","2","241","FF","9","2","10.208","","26.185","13:23.739","11","1385.855","11","115.927","77.635","71.436","27.5","1","2021","1967 Bobsy Formula Ford","Bakersfield, CA","Cream"
