"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 5","1073743990","Warm Up","Practice","2021-11-06 16:00:00 UTC","2021-11-06 16:11:12 UTC","PROVISIONAL","5","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","18","","","","","0","4","567.414","3","97.415","92.388","63.446","10.0","1","2021","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"William Taylor","2","2","17","BS","17","10","2.516","","2.516","53.078","5","620.492","3","99.931","90.062","72.523","12.5","1","2021","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Fabrizio Rimicci","3","3","68","BS","3","3","0.978","","3.494","-1 Laps","5","564.033","5","100.909","89.189","79.783","12.5","1","2021","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Dwight  Anderson","4","4","07","BS","5","5","0.438","","3.932","2.379","5","569.793","4","101.347","88.804","78.976","12.5","1","2021","1970 BMW 2002","Escondido, CA","White/Blue"
"Keith Lippiatt","5","1","83","BSL","10","2","0.329","","4.261","0","5","591.004","4","101.676","88.516","76.142","12.5","1","2021","1970 BMW 2002","Thousands Oaks, CA","White"
"Anthony Rimicci","6","5","681","BS","2","2","0.092","","4.353","1.207","5","568.621","5","101.768","88.436","79.139","12.5","1","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Bob Rutledge","7","6","23","BS","13","8","0.177","","4.530","41.618","5","609.032","5","101.945","88.283","73.888","12.5","1","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Ken  Blasko","8","2","02","BSL","9","1","0.096","","4.626","0.65","5","591.654","4","102.041","88.2","76.058","12.5","1","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Craig Carter","9","7","03","BS","1","1","3.500","","8.126","1:04.59","5","632.004","5","105.541","85.275","71.202","12.5","1","2021","1972 Datsun 510","Long Beach, CA","Red"
"Pedro Guimares","10","3","34","BSL","19","","1.155","","9.281","22.115","3","613.119","3","106.696","84.352","44.037","7.5","1","2021","1969 BMW 1602","Burbank, CA","White"
"Michael Duarte","11","4","73","BSL","16","4","1.106","","10.387","57.906","5","648.91","5","107.802","83.486","69.347","12.5","1","2021","1967 BMW 2002","La Habra, CA","White"
"Jessie Kilgore","12","1","27","GTL","15","2","0.236","","10.623","0","5","639.388","5","108.038","83.304","70.38","12.5","1","2021","BMW","Seattle, WA","Black"
"Edmund Germaine","13","5","54","BSL","11","3","1.169","","11.792","27.214","5","618.218","4","109.207","82.412","72.79","12.5","1","2021","1973 BMW 2002","Livermore,CA","Black"
"Jeff Ireland","14","8","5","BS","6","6","0.924","","12.716","1:01.63","5","629.044","5","110.131","81.721","71.537","12.5","1","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"William Bowman","15","9","66","BS","14","9","0.677","","13.393","1:09.919","5","637.333","5","110.808","81.222","70.607","12.5","1","2021","1974 BMW 2002","Riverside, CA"
"Mike Steben","16","1","1","BS1","8","1","0.826","","14.219","0","5","643.379","5","111.634","80.621","69.943","12.5","0","2021","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Anthony Rodino","17","10","00","BS","7","7","0.163","","14.382","1:04.615","5","632.029","5","111.797","80.503","71.199","12.5","1","2021","1969 BMW","Santa Ana, CA","Green/Blk"
"Bob Wass","18","11","50","BS","4","4","1.233","","15.615","51.417","5","618.831","4","113.03","79.625","72.718","12.5","0","2021","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Gary Murph","19","2","98","GTL","12","1","3.993","","19.608","2 Laps","3","409.449","3","117.023","76.908","65.942","7.5","1","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
