"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Big Bore Pursuit","1073743999","Pursuit Race","Race","2021-11-07 19:05:00 UTC","2021-11-07 19:27:05 UTC","PROVISIONAL","11","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Lemke","1","1","67","GTO","0","","","","","0","11","1228.489","5","97.997","91.84","80.587","27.5","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Robert  Kelley","2","1","996","AP","6","","0.109","","0.109","0","11","1228.598","5","96.665","93.105","80.58","27.5","1","2021","Corvette","Huntington Beach, CA","Blue"
"John Wiggans","3","1","57","BP","1","1","12.904","","13.013","0","11","1241.502","11","110.749","81.265","79.742","27.5","1","2021","1963 Chevy Corvette 327","Santa Ana, CA","Black"
"Jay Parille","4","1","98","BP1","2","1","0.318","","13.331","0","11","1241.82","11","105.395","85.393","79.722","27.5","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Ron Hurst","5","1","21","AS","0","","0.263","","13.594","0","11","1242.083","6","98.765","91.125","79.705","27.5","1","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Frank Manning","6","1","94","BPGT","9","","0.417","","14.011","0","11","1242.5","6","94.426","95.313","79.678","27.5","1","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Brad Long","7","2","46","GTO","11","","0.374","","14.385","14.385","11","1242.874","9","93.71","96.041","79.654","27.5","1","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"Joe Biglione","8","2","70","AS","3","1","1.644","","16.029","2.435","11","1244.518","10","103.147","87.254","79.549","27.5","1","2021","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Thomas Leeming","9","3","151","GTO","7","","4.404","","20.433","20.433","11","1248.922","8","97.784","92.04","79.268","27.5","0","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"John Anderson","10","2","27","BP","8","","19.395","","39.828","26.815","11","1268.317","7","97.829","91.997","78.056","27.5","1","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Judson Shutts","11","2","48","BPGT","10","","49.412","","1:29.240","1:15.229","11","1317.729","7","100.127","89.886","75.129","27.5","1","2021","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
