"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3","1073743984","Flag Sunday","Race","2021-11-07 21:30:00 UTC","2021-11-07 21:54:51 UTC","PROVISIONAL","14","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Blizzard","1","1","19","CR","1","1","","","","0","14","1277.477","2","83.38","107.94","98.632","35.0","0","2012","Byans Racing Chassis","Poway, CA","Black"
"Mike Davis","2","1","10","AP","3","1","18.156","","18.156","0","14","1295.633","11","90.655","99.277","97.25","35.0","0","2021","1970 Ford Boss Mustang","Sunset Beach, CA","Yellow"
"William Taylor","3","1","55","BP","6","1","10.577","","28.733","0","14","1306.21","8","90.646","99.287","96.462","35.0","0","Porsche","Blue"
"Wayne Graham","4","1","96","GTU","4","1","6.090","","34.823","0","14","1312.3","4","91.343","98.53","96.015","35.0","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Brad Long","5","1","46","GTO","12","3","25.230","","1:00.053","0","14","1337.53","3","93.047","96.725","94.203","35.0","0","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"Marc Balocco","6","2","71","GTO","7","1","0.235","","1:00.288","0.235","14","1337.765","3","93.372","96.389","94.187","35.0","0","2021","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Tom Leary","7","1","55g","Nascar","2","1","20.055","","1:20.343","0","14","1357.82","7","90.599","99.339","92.796","35.0","0","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Matthew McFadden","8","3","18","GTO","8","2","0.028","","1:20.371","20.318","14","1357.848","7","94.813","94.924","92.794","35.0","0","2021","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Mark Sasko","9","2","21w","CR","18","2","38.620","","1:58.991","1:58.991","14","1396.468","7","93.536","96.22","90.228","35.0","0","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Frank Manning","10","1","94","BPGT","11","1","1 Lap","","1 Lap","0","13","1275.824","4","95.168","94.57","91.705","32.5","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Devereaux Langdoc","11","1","7","CP","10","1","0.146","","1 Lap","0","13","1275.97","7","94.537","95.201","91.695","32.5","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Robert  Kelley","12","2","996","AP","17","2","20.778","","1 Lap","1.115","13","1296.748","3","96.681","93.09","90.226","32.5","0","2021","Corvette","Huntington Beach, CA","Blue"
"Thomas Leeming","13","4","151","GTO","19","4","6.107","","1 Lap","1 Lap","13","1302.855","8","97.308","92.49","89.803","32.5","0","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Dave Hartel","14","2","56","GTU","15","5","1.909","","1 Lap","1 Lap","13","1304.764","2","97.993","91.843","89.671","32.5","0","2021","1971 Datsun 240Z","Lancaster, CA","Silver"
"Bruce Mauerhan","15","2","28","CP","20","2","11.183","","1 Lap","39.977","13","1315.947","9","98.53","91.343","88.909","32.5","0","2021","1970 Datsun 240Z","Glendale. CA","White"
"Ron Hurst","16","1","21","AS","27","2","1.301","","1 Lap","0","13","1317.248","2","98.866","91.032","88.822","32.5","0","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"David Bruder","17","2","29","BP","23","3","0.662","","1 Lap","11.7","13","1317.91","2","98.571","91.305","88.777","32.5","0","2021","1965 Mustang GT350","Pasadena, CA","White"
"Gary Lemke","18","5","67","GTO","21","5","15.290","","1 Lap","1 Lap","13","1333.2","2","99.626","90.338","87.759","32.5","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Judson Shutts","19","2","48","BPGT","36","2","6.306","","1 Lap","1:03.682","13","1339.506","7","99.218","90.709","87.346","32.5","0","2021","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"J Byron Walker","20","1","72","GT-1","22","1","32.307","","1 Lap","0","13","1371.813","12","98.073","91.768","85.289","32.5","0","2021","1996 Camaro","Thousand Oaks, CA","Blue/Green"
"Val Ascencio","21","3","63y","GTU","28","6","3.644","","1 Lap","1:03.157","13","1375.457","2","101.524","88.649","85.063","32.5","0","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Joe Biglione","22","2","70","AS","26","1","4.134","","1 Lap","1:02.343","13","1379.591","6","102.867","87.492","84.808","32.5","0","2021","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Justin Desimone ","23","4","63","GTU","5","2","1 Lap","","2 Laps","2 Laps","12","1119.958","3","91.998","97.828","96.432","30.0","0","2021","1972 Porsche 914","Vista, CA","Silver"
"Richard Varner","24","5","67b","GTU","29","7","3:03.353","","2 Laps","2 Laps","12","1303.311","12","102.574","87.742","82.866","30.0","0","2021","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"James Smith","25","3","211","CP","34","4","6.510","","2 Laps","33.851","12","1309.821","7","104.484","86.138","82.454","30.0","0","2021","1973 Datsun Z","Chatsworth, CA","Orange"
"Jay Parille","26","1","98","BP1","31","1","7.278","","2 Laps","0","12","1317.099","9","106.741","84.316","81.998","30.0","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Al Waterhouse","27","4","230","CP","30","3","0.673","","2 Laps","41.802","12","1317.772","9","106.467","84.533","81.957","30.0","0","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Randy Roberts","28","1","47","GT-2","24","1","4.158","","2 Laps","0","12","1321.93","9","104.769","85.903","81.699","30.0","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"John Wiggans","29","3","57","BP","33","4","1:11.183","","2 Laps","1:26.903","12","1393.113","9","111.112","80.999","77.524","30.0","0","2021","1963 Chevy Corvette 327","Santa Ana, CA","Black"
"Gary Waters","30","4","73","BP","35","5","1 Lap","","3 Laps","3 Laps","11","1276.283","9","110.333","81.571","77.569","27.5","0","2021","1985 Chevy Corvette","Northridge, CA","Blak/Red"
