"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 5","1073743993","Qualifying Sunday","Qualifying","2021-11-07 18:05:00 UTC","2021-11-07 18:29:45 UTC","PROVISIONAL","14","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","9","6","","","","0","8","858.56","8","96.357","93.403","83.861","20.0","1","2021","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"William Taylor","2","2","17","BS","10","7","1.159","","1.159","1 Lap","7","762.938","5","97.516","92.293","82.576","17.5","1","2021","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Fabrizio Rimicci","3","3","68","BS","7","5","0.366","","1.525","6:43.517","12","1262.077","5","97.882","91.947","85.573","30.0","1","2021","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Bob Rutledge","4","4","23","BS","1","1","0.632","","2.157","3 Laps","5","556.662","5","98.514","91.358","80.839","12.5","1","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Anthony Rimicci","5","5","681","BS","6","4","0.978","","3.135","7.238","8","865.798","5","99.492","90.46","83.16","20.0","1","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Kevin Desirello","6","1","25","GTL","3","1","0.112","","3.247","0","14","1481.198","14","99.604","90.358","85.066","35.0","1","2021","1993 BMW 325I","Hemet, cA"
"Ken  Blasko","7","1","02","BSL","12","2","0.005","","3.252","0","4","473.872","4","99.609","90.353","75.97","10.0","1","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Dwight  Anderson","8","6","07","BS","2","2","0.861","","4.113","1:51.08","9","969.64","3","100.47","89.579","83.536","22.5","1","2021","1970 BMW 2002","Escondido, CA","White/Blue"
"Pedro Guimares","9","2","34","BSL","5","1","0.641","","4.754","3:22.546","6","676.418","4","101.111","89.011","79.832","15.0","1","2021","1969 BMW 1602","Burbank, CA","White"
"Keith Lippiatt","10","3","83","BSL","14","3","0.583","","5.337","13.164","4","487.036","3","101.694","88.501","73.917","10.0","1","2021","1970 BMW 2002","Thousands Oaks, CA","White"
"Michael Duarte","11","4","73","BSL","18","5","0.605","","5.942","9:39.796","9","1053.668","9","102.299","87.977","76.874","22.5","1","2021","1967 BMW 2002","La Habra, CA","White"
"Craig Carter","12","7","03","BS","20","11","0.122","","6.064","1 Lap","7","827.299","3","102.421","87.873","76.151","17.5","1","2021","1972 Datsun 510","Long Beach, CA","Red"
"Mark Francis","13","8","20","BS","4","3","0.371","","6.435","7:30.619","12","1309.179","5","102.792","87.555","82.494","30.0","1","2018","1972 BMW 2002","La Jolla, CA","Red"
"Jeff Ireland","14","9","5","BS","16","10","1.589","","8.024","3 Laps","5","609.832","5","104.381","86.223","73.791","12.5","1","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Edmund Germaine","15","5","54","BSL","17","4","2.558","","10.582","11:34.613","10","1168.485","9","106.939","84.16","77.023","25.0","1","2021","1973 BMW 2002","Livermore,CA","Black"
"Jesse Kilgore","16","2","27","GTL","8","2","0.458","","11.040","11 Laps","3","383.578","2","107.397","83.801","70.39","7.5","1","2021","BMW","Seattle, WA","Black"
"Mike Steben","17","1","1","BS1","11","1","0.374","","11.414","0","7","828.317","6","107.771","83.51","76.058","17.5","0","2021","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Bob Wass","18","10","50","BS","13","8","0.379","","11.793","5:14.265","10","1172.825","10","108.15","83.218","76.738","25.0","0","2021","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Gary Murph","19","3","98","GTL","19","3","0.930","","12.723","8 Laps","6","757.784","4","109.08","82.508","71.26","15.0","1","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Antony Rodino","20","11","00","BS","15","9","0.393","","13.116","5:24.327","10","1182.887","7","109.473","82.212","76.085","25.0","1","2021","1969 BMW","Santa Ana, CA","Green/Blk"
