"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3","1073743983","Qualifying Sunday","Qualifying","2021-11-07 17:00:00 UTC","2021-11-07 17:25:39 UTC","PROVISIONAL","13","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Blizzard","1","1","19","CR","33","","","","","0","3","484.812","3","84.558","106.436","55.692","7.5","1","2012","Byans Racing Chassis","Poway, CA","Black"
"Tom Leary","2","1","55g","Nascar","10","1","6.023","","6.023","0","7","776.858","7","90.581","99.359","81.096","17.5","2","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Mike Davis","3","1","10","AP","5","1","0.761","","6.784","0","7","718.94","5","91.342","98.531","87.629","17.5","1","2021","1970 Ford Boss Mustang","Sunset Beach, CA","Purple"
"Wayne Graham","4","1","96","GTU","3","1","0.467","","7.251","0","6","627.787","5","91.809","98.03","86.016","15.0","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Justin Desimone ","5","2","63","GTU","7","3","0.558","","7.809","0.023","6","627.81","3","92.367","97.437","86.013","15.0","1","2021","1972 Porsche 914","Vista, CA","Silver"
"William Taylor","6","1","55","BP","15","2","0.321","","8.130","0","9","947.233","8","92.688","97.1","85.512","22.5","1","Porsche","Blue"
"Marc Balocco","7","1","71","GTO","34","","0.451","","8.581","0","10","1243.324","10","93.139","96.63","72.387","25.0","2","2021","2012 Ferrari 458 Chalklenge EVO","Conville, AZ","Red"
"Matthew McFadden","8","2","18","GTO","1","1","0.192","","8.773","7 Laps","3","337.606","3","93.331","96.431","79.975","7.5","1","2021","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Geary Smith","9","3","313","GTU","6","2","0.298","","9.071","6:46.19","10","1033.977","7","93.629","96.124","87.043","25.0","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Devereaux Langdoc","10","1","7","CP","4","1","0.013","","9.084","0","11","1134.909","11","93.642","96.111","87.232","27.5","1","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Frank Manning","11","1","94","BPGT","18","1","1.799","","10.883","0","9","963.278","3","95.441","94.299","84.088","22.5","1","2021","1964 Chevy Corvette","Temecula, CA","Orange"
"Brad Long","12","3","46","GTO","27","4","0.481","","11.364","5 Laps","5","616.046","5","95.922","93.826","73.046","12.5","1","2021","1965 Chevy Corvette","Menifee, CA","Blue"
"Leon Desimone","13","4","7w","GTU","8","4","0.312","","11.676","3:44.904","8","852.691","8","96.234","93.522","84.439","20.0","1","2020","1972 Porsche 914","Fallbrook, CA","White"
"Michael Anderson","14","1","007","DTM","2","1","0.062","","11.738","0","8","846.256","3","96.296","93.462","85.081","20.0","1","2021","1995 BMW M3","Pomona, CA"
"Dave Hartel","15","5","56","GTU","13","5","0.243","","11.981","7:18.824","10","1066.611","8","96.539","93.227","84.379","25.0","1","2021","1971 Datsun 240Z","Lancaster, CA","Silver"
"John Anderson","16","2","27","BP","12","1","0.397","","12.378","2 Laps","7","762.078","5","96.936","92.845","82.669","17.5","1","2021","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Robert  Kelley","17","2","996","AP","35","","0.045","","12.423","9:49.581","7","1308.521","4","96.981","92.802","48.146","17.5","1","2021","Corvette","Huntington Beach, CA","Blue"
"Mark Sasko","18","2","21w","CR","11","1","0.519","","12.942","0 Laps","3","361.349","2","97.5","92.308","74.72","7.5","1","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Thomas Leeming","19","4","151","GTO","23","3","0.566","","13.508","3 Laps","7","825.524","7","98.066","91.775","76.315","17.5","1","2021","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Bruce Mauerhan","20","2","28","CP","20","3","0.649","","14.157","3 Laps","8","933.923","8","98.715","91.172","77.094","20.0","1","2021","1970 Datsun 240Z","Glendale. CA","White"
"Gary Lemke","21","5","67","GTO","21","2","0.229","","14.386","2 Laps","8","918.73","4","98.944","90.961","78.369","20.0","1","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"J Byron Walker","22","1","72","GT-1","31","","0.359","","14.745","0","12","1417.822","11","99.303","90.632","76.173","30.0","1","2021","1996 Camaro","Thousand Oaks, CA","Blue/Green"
"David Bruder","23","3","29","BP","24","4","0.131","","14.876","3 Laps","6","729.786","5","99.434","90.512","73.994","15.0","1","2021","1965 Mustang GT350","Pasadena, CA","White"
"Randy Roberts","24","1","47","GT-2","30","1","1.386","","16.262","0","13","1507.464","10","100.82","89.268","77.614","32.5","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"Mike Batanero","25","3","65","CR","29","2","0.423","","16.685","13:18.814","11","1283.626","11","101.243","88.895","77.125","27.5","1","2021","2000 Panoz GTS","Long Beach, CA","Black"
"Joe Biglione","26","1","70","Trans Am","9","1","0.078","","16.763","0","8","880.498","7","101.321","88.827","81.772","20.0","1","2021","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Ron Hurst","27","1","21","AS","26","1","0.686","","17.449","0","9","1164.704","6","102.007","88.229","69.546","22.5","2","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Val Ascencio","28","6","63y","GTU","25","7","1.813","","19.262","2 Laps","4","536.968","4","103.82","86.688","67.043","10.0","1","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Richard Varner","29","7","67b","GTU","17","6","0.383","","19.645","9:11.146","10","1178.933","10","104.203","86.37","76.34","25.0","1","2021","1972 BMW CSL","Costa Mesa, CA","Black/Blue"
"Al Waterhouse","30","3","230","CP","22","4","0.900","","20.545","2 Laps","9","1083.022","8","105.103","85.63","74.791","22.5","1","2021"," 1958 Jaguar XK150","San Diego, CA","Green"
"Jay Parille","31","1","98","BP1","14","1","1.987","","22.532","0","9","1056.462","7","107.09","84.041","76.671","22.5","1","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Daniel Long","32","2","17","AS","32","","1.678","","24.210","1:57.157","10","1281.861","9","108.768","82.745","70.21","25.0","0","2021","1970 Ford Boss 302","W. Sacramento, CA","Yellow"
"John Wiggans","33","4","57","BP","16","3","3.882","","28.092","3 Laps","6","758.181","3","112.65","79.893","71.223","15.0","1","2021","1963 Chevy Corvette 327","Santa Ana, CA","Black"
"James Smith","34","4","211","CP","19","2","0.975","","29.067","7 Laps","4","557.171","3","113.625","79.208","64.612","10.0","1","2021","1973 Datsun Z","Chatsworth, CA","Orange"
"Gary Waters","35","5","73","BP","28","5","0.116","","29.183","7 Laps","2","340.504","2","113.741","79.127","52.863","5.0","0","2021","1985 Chevy Corvette","Northridge, CA","Blak/Red"
"Judson Shutts","36","2","48","BPGT","0","","","","","9 Laps","0","211.323","0","0.0","0.0","0.0","0.0","0","2021","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
