"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3","1073743981","Qualifying Saturday CORRECTIONS","Qualifying","2021-11-06 17:05:00 UTC","2021-11-06 17:29:57 UTC","PROVISIONAL","13","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Leary","1","1","55g","Nascar","37","","","","","0","4","1395.613","3","89.642","100.399","25.795","10.0","1","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Bob Blizzard","2","1","19","CR","36","","0.917","","0.917","0","3","919.217","2","90.559","99.383","29.373","7.5","1","2012","Byans Racing Chassis","Poway, CA","Black"
"Mike Davis","3","1","10","AP","10","1","0.608","","1.525","0","12","1247.587","4","91.167","98.72","86.567","30.0","1","2021","1970 Ford Boss Mustang","Sunset Beach, CA","Purple"
"","4","1","63","","16","2","1.448","","2.973","0","5","575.983","4","92.615","97.176","78.127","12.5","1"
"","5","2","55","","29","4","0.042","","3.015","13:33.03","13","1389.013","9","92.657","97.132","84.232","32.5","1"
"Mike Gagen","6","1","5","GT-2","24","1","0.343","","3.358","0","10","1094.111","10","93.0","96.774","82.259","25.0","1","2021","1992 Chevy Camaro","La Mesa, CA","White"
"Wayne Graham","7","1","96","GTU","21","4","0.444","","3.802","0","9","990.677","4","93.444","96.314","81.762","22.5","0","2021","1984 Mazda RX7","Santa Barbara, CA","White"
"Matthew McFadden","8","1","18","GTO","2","1","0.541","","4.343","0","4","460.143","4","93.985","95.76","78.237","10.0","1","2021","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Geary Smith","9","2","313","GTU","22","5","0.665","","5.008","19.274","9","1009.951","4","94.65","95.087","80.202","22.5","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Mark Sasko","10","2","21w","CR","7","1","0.496","","5.504","7:16.845","12","1356.062","5","95.146","94.591","79.642","30.0","2","2021","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
