"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 5","1073743991","Qualifying Saturday","Qualifying","2021-11-06 18:10:00 UTC","2021-11-06 18:32:21 UTC","PROVISIONAL","12","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","16","8","","","","0","8","855.028","8","97.085","92.702","84.208","20.0","1","2021","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
"Bob Rutledge","2","2","23","BS","1","1","0.809","","0.809","3 Laps","5","537.899","4","97.894","91.936","83.659","12.5","1","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Fabrizio Rimicci","3","3","68","BS","5","4","0.562","","1.371","6:59.638","11","1274.666","4","98.456","91.411","77.667","27.5","2","2021","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"William Taylor","4","4","17","BS","14","7","0.048","","1.419","3:35.396","10","1070.424","5","98.504","91.367","84.079","25.0","1","2021","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Anthony Rimicci","5","5","681","BS","4","3","1.340","","2.759","3 Laps","5","546.141","5","99.844","90.141","82.396","12.5","1","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Pedro Guimares","6","1","34","BSL","3","1","0.022","","2.781","0","5","551.579","5","99.866","90.121","81.584","12.5","1","2021","1969 BMW 1602","Burbank, CA","White"
"Keith Lippiatt","7","2","83","BSL","9","3","0.655","","3.436","9.138","5","560.717","5","100.521","89.534","80.254","12.5","1","2021","1970 BMW 2002","Thousands Oaks, CA","White"
"Craig Carter","8","6","03","BS","19","10","0.329","","3.765","2 Laps","6","686.168","5","100.85","89.241","78.698","15.0","1","2021","1972 Datsun 510","Long Beach, CA","Red"
"Mark Francis","9","7","20","BS","11","5","0.176","","3.941","2:05.936","9","980.964","4","101.026","89.086","82.572","22.5","1","2018","1972 BMW 2002","La Jolla, CA","Red"
"Dwight  Anderson","10","8","07","BS","2","2","0.028","","3.969","4 Laps","4","447.208","3","101.054","89.061","80.499","10.0","1","2021","1970 BMW 2002","Escondido, CA","White/Blue"
"Ken  Blasko","11","3","02","BSL","8","2","0.755","","4.724","3:44.31","7","775.889","3","101.809","88.401","81.197","17.5","1","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Michael Duarte","12","4","73","BSL","15","5","0.286","","5.010","4:56.512","7","848.091","5","102.095","88.153","74.284","17.5","2","2021","1967 BMW 2002","La Habra, CA","White"
"Kevin Desirello","13","1","25","GTL","7","1","0.078","","5.088","0","12","1307.414","11","102.173","88.086","82.606","30.0","1","2021","1993 BMW 325I","Hemet, cA"
"Jeff Ireland","14","9","5","BS","17","9","0.914","","6.002","2 Laps","6","689.512","5","103.087","87.305","78.316","15.0","1","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"William Bowman","15","10","66","BS","13","6","1.265","","7.267","2:35.413","9","1010.441","4","104.352","86.247","80.163","22.5","1","2021","1974 BMW 2002","Riverside, CA"
"Jesse Kilgore","16","2","27","GTL","12","2","1.754","","9.021","2 Laps","10","1156.573","9","106.106","84.821","77.816","25.0","1","2021","BMW","Seattle, WA","Black"
"Mike Steben","17","1","1","BS1","6","1","2.049","","11.070","0","10","1147.251","10","108.155","83.214","78.448","25.0","0","2021","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Anthony Rodino","18","11","00","BS","20","11","0.678","","11.748","7:49.114","11","1324.142","10","108.833","82.696","74.765","27.5","1","2021","1969 BMW","Santa Ana, CA","Green/Blk"
"Edmund Germaine","19","5","54","BSL","10","4","0.601","","12.349","4:32.551","7","824.13","3","109.434","82.241","76.444","17.5","1","2021","1973 BMW 2002","Livermore,CA","Black"
"Gary Murph","20","3","98","GTL","18","3","4.150","","16.499","5 Laps","7","879.47","3","113.584","79.237","71.634","17.5","1","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
