"Event ID","Event Name","Started At","Ended At"
"47-1208-2147484261-20211106","Lucas Oil Big Bore Bash","2021-11-06 15:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"827","Lucsas Oil Big Bore Bash","1208","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 5","1073743994","Flag Sunday","Race","2021-11-07 22:35:00 UTC","2021-11-07 22:56:16 UTC","PROVISIONAL","12","https://racehero.io/events/lucas-oil-big-bore-bash/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"William Taylor","1","1","17","BS","2","2","","","","0","12","1194.908","3","98.021","91.817","90.384","30.0","0","2021","1965 Alfa Romeo GTV","Carpenteria, CA","Blue/Yellow"
"Fabrizio Rimicci","2","2","68","BS","3","3","10.931","","10.931","10.931","12","1205.839","3","98.477","91.392","89.564","30.0","0","2021","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Bob Rutledge","3","3","23","BS","4","4","8.530","","19.461","19.461","12","1214.369","3","99.662","90.305","88.935","30.0","0","2021","1969 Datsun 510","Atascadero, CA","Blue/White"
"Anthony Rimicci","4","4","681","BS","5","5","6.183","","25.644","25.644","12","1220.552","3","100.26","89.767","88.485","30.0","0","2021","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Craig Carter","5","5","03","BS","12","7","7.671","","33.315","33.315","12","1228.223","11","100.311","89.721","87.932","30.0","0","2021","1972 Datsun 510","Long Beach, CA","Red"
"Kevin Desirello","6","1","25","GTL","6","1","0.487","","33.802","0","12","1228.71","7","99.216","90.711","87.897","30.0","0","2021","1993 BMW 325I","Hemet, cA"
"Ken  Blasko","7","1","02","BSL","7","1","0.527","","34.329","0","12","1229.237","11","101.049","89.066","87.859","30.0","0","2021","1969 BMW 2002","Cypress, CA","Tampico"
"Pedro Guimares","8","2","34","BSL","9","2","0.410","","34.739","0.41","12","1229.647","8","100.755","89.326","87.83","30.0","0","2021","1969 BMW 1602","Burbank, CA","White"
"Dwight  Anderson","9","6","07","BS","8","6","12.597","","47.336","47.336","12","1242.244","6","102.227","88.039","86.939","30.0","0","2021","1970 BMW 2002","Escondido, CA","White/Blue"
"Michael Duarte","10","3","73","BSL","11","4","8.991","","56.327","21.998","12","1251.235","9","101.729","88.47","86.315","30.0","0","2021","1967 BMW 2002","La Habra, CA","White"
"Jeff Ireland","11","7","5","BS","14","9","1.453","","57.780","57.78","12","1252.688","7","103.452","86.997","86.215","30.0","0","2021","1967 BMW 2002","Duarte, CA","White/Blue"
"Gary Murph","12","2","98","GTL","19","3","1 Lap","","1 Lap","1 Lap","11","1195.168","9","106.258","84.7","82.834","27.5","0","2020","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Bob Wass","13","8","50","BS","18","10","2.530","","1 Lap","2.79","11","1197.698","9","106.159","84.778","82.659","27.5","0","2021","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Edmund Germaine","14","4","54","BSL","15","5","8.462","","1 Lap","1 Lap","11","1206.16","11","107.984","83.346","82.079","27.5","0","2021","1973 BMW 2002","Livermore,CA","Black"
"Mike Steben","15","1","1","BS1","17","1","11.870","","1 Lap","0","11","1218.03","5","108.805","82.717","81.279","27.5","0","2021","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Antony Rodino","16","9","00","BS","20","11","13.082","","1 Lap","36.204","11","1231.112","7","108.719","82.782","80.415","27.5","0","2021","1969 BMW","Santa Ana, CA","Green/Blk"
"Keith Lippiatt","17","5","83","BSL","10","3","2 Laps","","3 Laps","3 Laps","9","933.654","4","102.543","87.768","86.756","22.5","0","2021","1970 BMW 2002","Thousands Oaks, CA","White"
"Mark Francis","18","10","20","BS","13","8","1 Lap","","4 Laps","4 Laps","8","841.922","5","102.806","87.544","85.519","20.0","0","2018","1972 BMW 2002","La Jolla, CA","Red"
"Jesse Kilgore","19","3","27","GTL","16","2","31.559","","4 Laps","4 Laps","8","873.481","8","106.998","84.114","82.429","20.0","0","2021","BMW","Seattle, WA","Black"
"Chet Taylor","20","11","39","BS","1","1","8 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1966 Alfa Romeo GTV/GTA","Carpenteria, CA","White/Orange"
