"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","X30 Master by Rolison Performance Group","1073751282","Pre-Final","Race","2017-03-04 18:05:00 UTC","2017-03-04 18:22:29 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Laurentiu Mardan","1","1","82j","X30 M","9","9","","","","0","14","976.216","10","64.383","61.507","56.791","15.400000000000002","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Blake Choquer","2","2","144r","X30 M","7","7","","","0.291","0.291","14","976.507","4","64.59","61.31","56.774","15.400000000000002","0","Tony Kart","Langley BC","405"
"Jason Vince","3","3","576y","X30 M","4","4","","","0.688","0.688","14","976.904","3","64.585","61.315","56.751","15.400000000000002","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Miguel Mier","4","4","377t","X30 M","12","12","","","0.878","0.878","14","977.094","9","64.487","61.408","56.74","15.400000000000002","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Mario Barrios","5","5","011f","X30 M","10","10","","","1.293","1.293","14","977.509","11","64.561","61.337","56.716","15.400000000000002","0","Falcon","Miami Beach FL","BBR","Black","405"
"Jonathan Silva","6","6","55k","X30 M","14","14","","","8.213","8.213","14","984.429","11","64.925","60.993","56.317","15.400000000000002","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Vatche Tatikian","7","7","77x","X30 M","19","19","","","7.069","7.069","14","983.285","14","64.709","61.197","56.382","15.400000000000002","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Travis Irving","8","8","52c","X30 M","6","6","","","8.448","8.448","14","984.664","5","64.693","61.212","56.303","15.400000000000002","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Roman Padans","9","9","6j","X30 M","13","13","","","8.808","8.808","14","985.024","2","64.8","61.111","56.283","15.400000000000002","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Cristian Vomir","10","10","28j","X30 M","11","11","","","11.966","11.966","14","988.182","11","64.737","61.171","56.103","15.400000000000002","0","Kosmic Kart","Hoffman Estates IL","405"
"Paul Meise","11","11","497j","X30 M","16","16","","","12.872","12.872","14","989.088","3","65.112","60.818","56.052","15.400000000000002","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"DJ Ortiz","12","12","517t","X30 M","18","18","","","21.969","21.969","14","998.185","5","65.608","60.358","55.541","15.400000000000002","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
"Kim Carapellatti","13","13","5n","X30 M","15","15","","","DNF","3 Laps","11","792.325","5","65.022","60.902","54.977","12.100000000000001","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Carlos Calderon","14","14","101y","X30 M","3","3","","","DNF","11 Laps","3","266.252","2","65.083","60.845","44.619","3.3000000000000003","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"John Robicheaux","15","15","613g","X30 M","5","5","","","DNF","11 Laps","3","267.806","2","64.924","60.994","44.36","3.3000000000000003","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Luis Zervigon","16","16","800g","X30 M","2","2","","","DNF","12 Laps","2","197.305","2","64.852","61.062","40.141","2.2","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Jesus Robles-Torrado","17","17","15t","X30 M","8","8","","","DNF","14 Laps","0","68.565","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Scot Carapellatti","18","18","43n","X30 M","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Derek Wang","19","19","N1","X30 M","1","1","","","DQ","0 Laps","14","972.596","10","64.139","61.741","57.002","15.400000000000002","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
