"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Mini Swift by Dallas Karting Complex","1073751247","Warm-Up","Practice","2017-03-04 14:00:00 UTC","2017-03-04 14:07:20 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Reece Gold","1","1","455f","Mini S","1","1","","","","0","4","341.132","4","69.027","57.369","46.434","4.4","0","Benik Kart","Fort Lauderdale FL","Benik","Walter's","245"
"Luca Mars","2","2","888n","Mini S","12","12","","","0.079","4.72","4","345.852","2","69.106","57.303","45.8","4.4","0","Energy Kart","Sewickley PA","Energy Kart USA","Woltjer Racing Engines","245"
"Ashton Chilton","3","3","165f","Mini S","10","10","","","0.158","1.045","4","342.177","3","69.185","57.238","46.292","4.4","0","Nitro Kart","Key Largo FL","Team Nitro Kart","Woltjer Racing Engines","245"
"Santiago Trisini","4","4","123f","Mini S","2","2","","","0.161","0.239","4","341.371","4","69.188","57.235","46.401","4.4","0","Benik Kart","Miami FL","Team Benik Kart","Woltjer Racing Engines","245"
"Kai Sorensen","5","5","1","Mini S","9","9","","","0.267","1.684","4","342.816","3","69.294","57.148","46.206","4.4","0","Praga","Lodi CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Nicholas Terlecki","6","6","08j","Mini S","7","7","","","0.284","1.535","4","342.667","4","69.311","57.134","46.226","4.4","0","Merlin","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","245"
"Diego LaRoque","7","7","N2","Mini S","13","13","","","0.325","5.042","4","346.174","2","69.352","57.1","45.757","4.4","0","PDB","Laveen AZ","BBR/PDB","KDS","245"
"Connor Zilisch","8","8","272s","Mini S","3","3","","","0.344","9.543","4","350.675","2","69.371","57.084","45.17","4.4","0","Energy Kart","Matthews NC","Team Felon","Allison Racing Engines","245"
"Carson Morgan","9","9","88x","Mini S","38","38","","","0.401","1 Lap","3","298.932","3","69.428","57.038","39.741","3.3","0","Benik Kart","Anaheim CA","JO Motorsports","JO Racing Engines","245"
"Josh Pierson","10","10","41z","Mini S","8","8","","","0.408","5.7","4","346.832","1","69.435","57.032","45.671","4.4","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Dale Curran","11","11","131r","Mini S","5","5","","","0.440","1.904","4","343.036","3","69.467","57.005","46.176","4.4","0","Tony Kart","Ajax ON","Team Koene USA","Team Koene USA","245"
"James Egozi","12","12","48f","Mini S","6","6","","","0.442","2.285","4","343.417","4","69.469","57.004","46.125","4.4","0","Benik Kart","Miami Beach FL","Team Koene USA","Team Koene USA","245"
"Justin Arseneau","13","13","136r","Mini S","14","14","","","0.456","5.304","4","346.436","1","69.483","56.992","45.723","4.4","0","BIREL/ART Kart","Morin-Heights QC","PSL KARTING","ALLISON","245"
"Brent Crews","14","14","611s","Mini S","11","11","","","0.465","2.471","4","343.603","1","69.492","56.985","46.1","4.4","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"Cole Morgan","15","15","066x","Mini S","15","15","","","0.487","4.861","4","345.993","1","69.514","56.967","45.781","4.4","0","Benik Kart","Anahaim CA","Team Benik","Morgan Racing Engines","245"
"Jeremy Fletcher","16","16","122f","Mini S","4","4","","","0.514","1.417","4","342.549","2","69.541","56.945","46.242","4.4","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix (OGP)","N/A","245"
"James Wharton","17","17","113a","Mini S","18","18","","","0.649","7.051","4","348.183","2","69.676","56.834","45.493","4.4","0","FA Kart","Kartsport North America","Woltjer Racing Engines","245"
"Fernando Barrichello","18","18","241f","Mini S","16","16","","","0.681","5.727","4","346.859","2","69.708","56.808","45.667","4.4","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","245"
"Jack Jeffers","19","19","144t","Mini S","17","17","","","0.807","55.137","4","396.269","2","69.834","56.706","39.973","4.4","0","Benik Kart","San Antonio TX","Nash Motorsportz","N/A","245"
"Alex Stanfield","20","20","46t","Mini S","27","27","","","0.940","13.761","4","354.893","3","69.967","56.598","44.633","4.4","0","Energy","Argyle TX","Energy Kart USA","Tru Tech Racing Engines","245"
"Garrett Adams","21","21","04j","Mini S","23","23","","","1.134","10.074","4","351.206","3","70.161","56.442","45.102","4.4","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Noah Baker","22","22","49t","Mini S","20","20","","","1.175","10.653","4","351.785","1","70.202","56.409","45.028","4.4","0","Benik Kart","Pinehurst TX","Iron Rock Motrsports","Woltjer","245"
"Ashton Torgerson","23","23","102z","Mini S","19","19","","","1.183","9.083","4","350.215","3","70.21","56.402","45.229","4.4","0","PDB","Central Point OR","BBR Karting","Black Racing Engines","245"
"Logan Adams","24","24","002j","Mini S","24","24","","","1.458","10.837","4","351.969","2","70.485","56.182","45.004","4.4","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Caiden Mitchell","25","25","17t","Mini S","26","26","","","1.505","13.598","4","354.73","3","70.532","56.145","44.654","4.4","0","Sodi Kart","Rockwall TX","DKC","Yonny","245"
"John Burke","26","26","44t","Mini S","21","21","","","1.508","14.547","4","355.679","3","70.535","56.142","44.535","4.4","0","Energy","Carrollton TX","Iron Rock","Woltjer","245"
"Chase Gardner","27","27","133t","Mini S","29","29","","","1.520","1 Lap","3","302.941","3","70.547","56.133","39.216","3.3","0","Sodi Kart","Prosper TX","DKC","Precision Works Racing Engines","245"
"Lucas Smalec","28","28","001j","Mini S","28","28","","","1.560","13.681","4","354.813","2","70.587","56.101","44.643","4.4","0","Merlin Kart","Glenview IL","franklin motorsports/team FMS","woltjer","245"
"Joey Brienza","29","29","5d","Mini S","25","25","","","1.590","12.344","4","353.476","3","70.617","56.077","44.812","4.4","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245"
"Jace Park","30","30","156o","Mini S","32","32","","","1.734","19.15","4","360.282","2","70.761","55.963","43.966","4.4","0","Parolin Kart","Overland Park KS","Russell Karting Specialties","Woltjer Racing Engines","245"
"Ayrton Hernandez","31","31","12t","Mini S","22","22","","","1.888","1 Lap","3","298.354","1","70.915","55.842","39.818","3.3","0","Tony Kart","San Antonio TX","Iron Rock Motorsports","Comet Racing Engines","245"
"Luke Lange","32","32","024t","Mini S","33","33","","","2.134","1 Lap","3","306.329","2","71.161","55.648","38.782","3.3","0","Sodi Kart","caddo mills tx","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","245"
"Kailey Meris","33","33","727y","Mini S","41","41","","","2.142","1 Lap","3","308.792","2","71.169","55.642","38.472","3.3","0","Benik Kart","Elk Grove CA","PKS Kart Supplies","Pinzini Racing Engines","245"
"Santiago Robles","34","34","15t","Mini S","31","31","","","2.871","1 Lap","3","337.437","3","71.898","55.078","35.207","3.3","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245"
"Jake Faulkner","35","35","27g","Mini S","35","35","","","4.088","2 Laps","2","338.591","2","73.115","54.161","23.391","2.2","0","Vemme Kart","New Orleans LA","245"
"Ryan Shehan","36","36","86t","Mini S","34","34","","","","4 Laps","0","80.934","0","0.0","0.0","0.0","0.0","0","CompKart","CEDAR PARK TX","Trackside Karting Services / Guide North Racing","Woltjer Racing Engines","245"
"Tyler Clement","37","37","155g","Mini S","36","36","","","","4 Laps","0","83.441","0","0.0","0.0","0.0","0.0","0","CRG Kart","Jay Howards MDD","Ogden","245"
"McKenzy Cresswell","38","38","116t","Mini S","37","37","","","","4 Laps","0","83.619","0","0.0","0.0","0.0","0.0","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","245"
"Anderson Leonard","39","39","881f","Mini S","40","40","","","","4 Laps","0","89.626","0","0.0","0.0","0.0","0.0","0","Birel Kart","Saint Petersburg FL","Benik","Allison","245"
"Rodrigo Sanchez","40","40","9a","Mini S","30","30","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Karting","Black Racing Engines","245"
"Bryson Morris","41","41","013g","Mini S","39","39","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","245"
