"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885"," Micro Swift by SKUSA","1073751226","Qualifying","Qualifying","2017-03-04 14:50:00 UTC","2017-03-04 14:58:42 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Elliot Cox","1","1","N3","Micro S","8","8","","","","0","5","454.584","5","71.022","55.757","43.556","5.5","0","Vemme Kart","Indianapolis IN","Motorsports Driver Development (MDD)","Woltjer Racing Engines","225"
"Caleb Gafrarar","2","2","44s","Micro S","4","4","","","0.034","0 Laps","5","414.283","4","71.056","55.731","47.793","5.5","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Danny Dyszelski","3","3","8s","Micro S","5","5","","","0.050","0 Laps","5","414.492","4","71.072","55.718","47.769","5.5","0","Vemme","York SC","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA Racing Engines","225"
"Brandon Carr","4","4","N2","Micro S","17","17","","","0.311","1 Lap","4","442.344","3","71.333","55.514","35.809","4.4","0","Benik Kart","fort lauderdale FL","Benik Kart Factory Team","Supertune/ Woltjer","225"
"Ben Maier","5","5","67n","Micro S","7","7","","","0.346","0 Laps","5","416.874","3","71.368","55.487","47.496","5.5","0","Nitro","Stevensville SC","Team Nitro","Woltjer","225"
"Frankie Iadevaia","6","6","76n","Micro S","3","3","","","0.367","0 Laps","5","444.186","4","71.389","55.471","44.576","5.5","0","Nitro Kart","Seaford NY","Nitro Kart","woltjer","225"
"Enzo Deligny","7","7","17c","Micro S","12","12","","","0.435","0 Laps","5","426.456","4","71.457","55.418","46.429","5.5","0","Parolin Kart","Los Angeles CA","2Wild Karting","Woltjer Racing Engines","225"
"Alex Powell","8","8","80f","Micro S","6","6","","","0.468","0 Laps","5","418.428","4","71.49","55.392","47.32","5.5","0","Tony Kart","Doral FL","Speed concept racing","Allison","225"
"Cooper Shipman","9","9","23t","Micro S","9","9","","","0.561","0 Laps","5","429.637","1","71.583","55.32","46.085","5.5","0","Tony Kart","Austin TX","Iron Rock","Woltjer","225"
"Piers Aspiras","10","10","217y","Micro S","13","13","","","0.850","0 Laps","5","426.86","4","71.872","55.098","46.385","5.5","0","Top Kart","Rocklin CA","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Paul Bocuse","11","11","71f","Micro S","10","10","","","0.944","0 Laps","5","436.135","5","71.966","55.026","45.399","5.5","0","Tony Kart","Orlando FL","Speed Concepts Racing","Allison Racing Engines","225"
"Ethan Nascimento","12","12","21y","Micro S","11","11","","","1.034","1 Lap","4","418.303","1","72.056","54.957","37.867","4.4","0","Top Kart","Manteca CA","PKS Kart Supplies","P1 Racing Engines","225"
"Logan Toke","13","13","57c","Micro S","14","14","","","1.232","0 Laps","5","426.716","1","72.254","54.807","46.401","5.5","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","225"
"Miles Hewitt","14","14","717t","Micro S","2","2","","","1.439","0 Laps","5","421.213","3","72.461","54.65","47.007","5.5","0","COMPKART","Houston TX","J3 Competition","P1 Racing Engines","225"
"Christian Miles","15","15","722j","Micro S","1","1","","","2.333","0 Laps","5","423.704","1","73.355","53.984","46.731","5.5","0","Praga","Paloma IL","Kartsport North America","Woltjer Racing Engines","225"
"Camryn Reed","16","16","09g","Micro S","15","15","","","2.404","0 Laps","5","433.793","3","73.426","53.932","45.644","5.5","0","Sodi Kart","Dallas Karting Complex (DKC) / SodiKart USA","Sodi","225"
"Ethan Ayars","17","17","8e","Micro S","16","16","","","5.597","5.168","5","459.752","4","76.619","51.684","43.067","5.5","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties","Russell Karting Specialties","225"
