"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Mini Swift by Dallas Karting Complex","1073751248","Qualifying","Qualifying","2017-03-04 15:10:00 UTC","2017-03-04 15:18:17 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Luca Mars","1","1","888n","Mini S","12","12","","","","0","5","416.059","3","68.904","57.471","47.589","5.5","0","Energy Kart","Sewickley PA","Energy Kart USA","Woltjer Racing Engines","245"
"Santiago Trisini","2","2","123f","Mini S","2","2","","","0.102","0 Laps","5","409.482","5","69.006","57.386","48.354","5.5","0","Benik Kart","Miami FL","Team Benik Kart","Woltjer Racing Engines","245"
"Reece Gold","3","3","455f","Mini S","1","1","","","0.234","0 Laps","5","408.777","2","69.138","57.277","48.437","5.5","0","Benik Kart","Fort Lauderdale FL","Benik","Walter's","245"
"Cole Morgan","4","4","066x","Mini S","15","15","","","0.290","0 Laps","5","409.08","2","69.194","57.23","48.401","5.5","0","Benik Kart","Anahaim CA","Team Benik","Morgan Racing Engines","245"
"Diego LaRoque","5","5","N2","Mini S","13","13","","","0.290","0 Laps","5","410.046","2","69.194","57.23","48.287","5.5","0","PDB","Laveen AZ","BBR/PDB","KDS","245"
"Brent Crews","6","6","611s","Mini S","11","11","","","0.409","0.569","5","416.628","5","69.313","57.132","47.524","5.5","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"Dale Curran","7","7","131r","Mini S","5","5","","","0.440","0 Laps","5","409.121","3","69.344","57.107","48.396","5.5","0","Tony Kart","Ajax ON","Team Koene USA","Team Koene USA","245"
"James Egozi","8","8","48f","Mini S","6","6","","","0.451","0 Laps","5","411.012","2","69.355","57.098","48.174","5.5","0","Benik Kart","Miami Beach FL","Team Koene USA","Team Koene USA","245"
"Jack Jeffers","9","9","144t","Mini S","17","17","","","0.549","0 Laps","5","412.617","4","69.453","57.017","47.986","5.5","0","Benik Kart","San Antonio TX","Nash Motorsportz","N/A","245"
"Ashton Torgerson","10","10","102z","Mini S","19","19","","","0.593","0 Laps","5","412.513","3","69.497","56.981","47.998","5.5","0","PDB","Central Point OR","BBR Karting","Black Racing Engines","245"
"Carson Morgan","11","11","88x","Mini S","38","38","","","0.618","17.021","5","433.08","3","69.522","56.96","45.719","5.5","0","Benik Kart","Anaheim CA","JO Motorsports","JO Racing Engines","245"
