"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886"," X30 Junior by IAME USA","1073751238","Pre-Final","Race","2017-03-04 16:25:00 UTC","2017-03-04 16:42:20 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Dylan Tavella","1","1","N2","X30 J","4","4","","","","0","14","970.363","8","63.34","62.52","57.133","15.4","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Arias Deukmedjian","2","2","199f","X30 J","6","6","","","0.247","0.247","14","970.61","8","63.254","62.605","57.119","15.4","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
"Tyler Gonzalez","3","3","157f","X30 J","2","2","","","0.476","0.476","14","970.839","3","63.637","62.228","57.105","15.4","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Aidan Keel","4","4","255f","X30 J","1","1","","","0.715","0.715","14","971.078","12","63.464","62.398","57.091","15.4","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Nicholas d'Orlando","5","5","015n","X30 J","3","3","","","1.162","1.162","14","971.525","12","63.341","62.519","57.065","15.4","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Maks Kowalski","6","6","02j","X30 J","9","9","","","2.180","2.18","14","972.543","12","63.464","62.398","57.005","15.4","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Pedro Lopes","7","7","318a","X30 J","7","7","","","2.499","2.499","14","972.862","12","63.453","62.408","56.986","15.4","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Franco Colapinto","8","8","79a","X30 J","14","14","","","4.288","4.288","14","974.651","12","63.474","62.388","56.882","15.4","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Trey Brown","9","9","28b","X30 J","8","8","","","4.825","4.825","14","975.188","13","63.619","62.246","56.851","15.4","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Dylan Gennaro","10","10","259f","X30 J","13","13","","","5.260","5.26","14","975.623","10","63.529","62.334","56.825","15.4","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
"Zoey Edenholm","11","11","221x","X30 J","12","12","","","5.393","5.393","14","975.756","10","63.554","62.309","56.817","15.4","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Alejandro Jaramillo","12","12","18t","X30 J","11","11","","","5.541","5.541","14","975.904","10","63.494","62.368","56.809","15.4","0","Tony Kart","Dallas TX","320"
"Jeremy Fairbairn","13","13","287f","X30 J","15","15","","","5.689","5.689","14","976.052","14","63.497","62.365","56.8","15.4","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
"Austin Schaff","14","14","118j","X30 J","19","19","","","7.751","7.751","14","978.114","9","63.676","62.19","56.681","15.4","0","Merlin Kart","Sussex WI","320"
"Zachary Hollingshead","15","15","056f","X30 J","10","10","","","8.376","8.376","14","978.739","9","63.762","62.106","56.644","15.4","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Alexander Yankowski","16","16","84n","X30 J","21","21","","","8.693","8.693","14","979.056","10","63.7","62.166","56.626","15.4","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Matias Zagazeta","17","17","88a","X30 J","17","17","","","8.858","8.858","14","979.221","11","63.75","62.118","56.616","15.4","0","OTK","BBR Karting","BBR Karting","320"
"Oliver Calvo","18","18","12y","X30 J","27","27","","","10.628","10.628","14","980.991","12","63.845","62.025","56.514","15.4","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Jack Dorsey","19","19","082j","X30 J","20","20","","","12.801","12.801","14","983.164","12","63.863","62.008","56.389","15.4","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Jacob Hudson","20","20","53z","X30 J","25","25","","","12.946","12.946","14","983.309","10","63.884","61.987","56.381","15.4","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Sebastian Montoya","21","21","158f","X30 J","26","26","","","13.296","13.296","14","983.659","10","63.989","61.886","56.361","15.4","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Tyler Maxson","22","22","1","X30 J","36","36","","","16.218","16.218","14","986.581","12","63.883","61.988","56.194","15.4","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
"Ethan Arndt","23","23","94t","X30 J","16","16","","","20.519","20.519","14","990.882","12","63.7","62.166","55.95","15.4","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Enzo Scionti","24","24","29t","X30 J","30","30","","","20.705","20.705","14","991.068","10","64.254","61.63","55.94","15.4","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Arie Venberg","25","25","07h","X30 J","31","31","","","23.709","23.709","14","994.072","10","64.199","61.683","55.771","15.4","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Jak Crawford","26","26","525t","X30 J","22","22","","","18.123","18.123","14","988.486","6","63.678","62.188","56.086","15.4","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
