"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","S1/S2 by HPD/3G Kart Racing","1073751259","Qualifying","Qualifying","2017-03-04 15:20:00 UTC","2017-03-04 15:28:24 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","322c","S1","30","7","","","","0","3","308.485","3","60.019","65.979","38.511","3.3","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Danny Formal","2","2","N1","S1","31","8","","","0.207","0 Laps","3","308.178","3","60.226","65.752","38.549","3.3","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
"Jake French","3","3","N2","S1","26","6","","","0.228","1 Lap","2","245.005","2","60.247","65.729","32.326","2.2","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Mathias Ramirez","4","4","41f","S1","9","2","","","0.584","23.98","4","332.465","2","60.603","65.343","47.644","4.4","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Hunter Pickett","5","5","36y","S1","33","10","","","0.599","2:06.257","5","434.742","2","60.618","65.327","45.544","5.5","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Collin Daley","6","1","412a","S2","12","10","","","0.611","0","3","272.62","2","60.63","65.314","43.577","3.3","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Austin Wilkins","7","6","1","S1","36","","","","0.646","1:39.808","4","408.293","2","60.665","65.277","38.796","4.4","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Hunter Kelly","8","7","435y","S1","21","3","","","0.691","43.735","4","352.22","2","60.71","65.228","44.972","4.4","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Gary Carlton","9","8","50y","S1","32","9","","","0.699","1.576","3","310.061","2","60.718","65.22","38.315","3.3","0","FK Kart","Leading Edge","Swedetech","385"
"Gianfranco Mazzaferro","10","2","414r","S2","25","20","","","0.773","1:35.062","4","367.682","3","60.792","65.14","43.081","4.4","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Riley Dickinson","11","3","253t","S2","27","21","","","0.804","2:51.48","5","444.1","3","60.823","65.107","44.585","5.5","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Andretta Young","12","4","3t","S2","1","1","","","0.823","2:42.715","6","435.335","3","60.842","65.087","54.579","6.6","0","CRG","Katy TX","CRG","SRS","385"
"Harry Gottsacker","13","5","69t","S2","6","5","","","0.839","2:49.567","6","442.187","3","60.858","65.07","53.733","6.6","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Jason Pettit","14","6","146y","S2","10","8","","","0.860","2:59.513","6","452.133","2","60.879","65.047","52.551","6.6","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Graig Alvuarez","15","7","24t","S2","37","","","","0.895","3:03.163","5","455.783","3","60.914","65.01","43.442","5.5","0","Sodi Kart","DKC","Sodi","385"
"Matias Podboj","16","9","88c","S1","5","1","","","0.932","8.505","4","316.99","2","60.951","64.97","49.97","4.4","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Rory van der Steur","17","8","29n","S2","7","6","","","0.950","46.716","4","319.336","3","60.969","64.951","49.603","4.4","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
"Harrison Mills","18","9","191y","S2","34","24","","","0.990","2:42.876","5","435.496","2","61.009","64.908","45.465","5.5","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Callum Smith","19","10","442c","S1","39","","","","1.005","2:22.873","5","451.358","3","61.024","64.893","43.868","5.5","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Sabr? Cook","20","11","317d","S1","24","5","","","1.017","1:59.718","5","428.203","2","61.036","64.88","46.24","5.5","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Kyle Wick","21","10","109z","S2","28","22","","","1.031","1:36.49","4","369.11","3","61.05","64.865","42.914","4.4","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Fritz Leesmann","22","12","161y","S1","38","","","","1.052","1:19.276","4","387.761","2","61.071","64.843","40.85","4.4","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Kol Bailey","23","11","86k","S2","22","19","","","1.074","2:23.433","5","416.053","3","61.093","64.819","47.59","5.5","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Aj Myers","24","13","128f","S1","23","4","","","1.075","1:03.674","4","372.159","3","61.094","64.818","42.562","4.4","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Blair Hosie","25","12","27t","S2","2","2","","","1.122","1:49.044","5","381.664","3","61.141","64.768","51.878","5.5","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"Josh Early","26","13","7x","S2","13","11","","","1.148","3:09.239","6","461.859","1","61.167","64.741","51.444","6.6","0","Praga","Perris CA","MRC","MRC","385"
"Sky Finley","27","14","007t","S2","29","23","","","1.159","2:52.705","5","445.325","5","61.178","64.729","44.462","5.5","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Darin Marcus","28","15","6j","S2","3","3","","","1.254","1:43.932","5","376.552","3","61.273","64.629","52.582","5.5","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Michael McCarthy","29","16","70f","S2","14","12","","","1.283","3:08.13","6","460.75","2","61.302","64.598","51.568","6.6","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"CJ Cramm","30","17","44t","S2","19","17","","","1.313","3:14.832","6","467.452","2","61.332","64.567","50.829","6.6","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Gianfranco Casadei","31","18","48c","S2","4","4","","","1.392","1:46.983","5","379.603","3","61.411","64.484","52.16","5.5","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Zach Schiff","32","19","155j","S2","17","15","","","1.601","7.271","3","279.891","1","61.62","64.265","42.445","3.3","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Ryan Lewis","33","20","65t","S2","11","9","","","1.705","1:07.128","4","339.748","1","61.724","64.157","46.623","4.4","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Joe Ruch","34","21","53j","S2","16","14","","","1.811","2:11.94","5","404.56","2","61.83","64.047","48.942","5.5","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Garrett McKelvie","35","22","125c","S2","15","13","","","1.892","2:11.815","5","404.435","2","61.911","63.963","48.957","5.5","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Devon Smith-Harden","36","23","28j","S2","18","16","","","2.039","3:17.502","6","470.122","2","62.058","63.811","50.54","6.6","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"Tony Malito","37","24","07j","S2","20","18","","","2.180","1:19.269","4","351.889","2","62.199","63.667","45.014","4.4","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Tyler Fling","38","25","526o","S2","8","7","","","2.370","0 Laps","3","265.901","1","62.389","63.473","44.678","3.3","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Jeff Kingsley","39","26","016r","S2","35","","","","5.046","2 Laps","1","193.742","1","65.065","60.862","20.44","1.1","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
