"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","S1/S2 by HPD/3G Kart Racing","1073751258","Warm-Up","Practice","2017-03-04 14:10:00 UTC","2017-03-04 14:16:34 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Hunter Pickett","1","1","36y","S1","22","11","","","","0","4","328.994","4","60.539","65.412","48.147","4.4","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Danny Formal","2","2","N1","S1","4","4","","","0.019","1 Lap","3","321.063","2","60.558","65.392","37.002","3.3","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
"Mathias Ramirez","3","3","41f","S1","3","3","","","0.212","30.041","4","359.035","3","60.751","65.184","44.118","4.4","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Aj Myers","4","4","128f","S1","2","2","","","0.219","0 Laps","4","317.582","2","60.758","65.177","49.877","4.4","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Gary Carlton","5","5","50y","S1","10","8","","","0.220","28.221","4","357.215","3","60.759","65.176","44.343","4.4","0","FK Kart","Leading Edge","Swedetech","385"
"Hunter Kelly","6","6","435y","S1","7","6","","","0.257","27.138","4","356.132","3","60.796","65.136","44.478","4.4","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Gianfranco Mazzaferro","7","1","414r","S2","39","26","","","0.328","0","4","319.673","3","60.867","65.06","49.551","4.4","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Billy Musgrave","8","7","322c","S1","34","13","","","0.332","24.46","4","353.454","4","60.871","65.056","44.815","4.4","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Fritz Leesmann","9","8","161y","S1","8","7","","","0.488","4.026","4","333.02","4","61.027","64.889","47.565","4.4","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Jake French","10","9","N2","S1","1","1","","","0.569","1 Lap","3","302.395","2","61.108","64.803","39.286","3.3","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Andretta Young","11","2","3t","S2","5","1","","","0.587","0 Laps","4","308.523","4","61.126","64.784","51.341","4.4","0","CRG","Katy TX","CRG","SRS","385"
"Graig Alvuarez","12","3","24t","S2","12","4","","","0.593","0 Laps","4","312.204","3","61.132","64.778","50.736","4.4","0","Sodi Kart","DKC","Sodi","385"
"Collin Daley","13","4","412a","S2","16","6","","","0.609","1 Lap","3","305.724","3","61.148","64.761","38.859","3.3","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385"
"Riley Dickinson","14","5","253t","S2","15","5","","","0.617","0 Laps","4","306.683","4","61.156","64.752","51.649","4.4","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Callum Smith","15","10","442c","S1","13","9","","","0.707","1 Lap","3","272.242","2","61.246","64.657","43.638","3.3","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Harrison Mills","16","6","191y","S2","21","11","","","0.738","11.349","4","331.022","4","61.277","64.625","47.852","4.4","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Sabr? Cook","17","11","317d","S1","28","12","","","0.739","2 Laps","2","241.407","2","61.278","64.624","32.808","2.2","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Harry Gottsacker","18","7","69t","S2","18","8","","","0.741","0 Laps","4","312.869","4","61.28","64.621","50.628","4.4","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Matias Podboj","19","12","88c","S1","14","10","","","0.747","0 Laps","4","318.241","3","61.286","64.615","49.774","4.4","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Kyle Wick","20","8","109z","S2","11","3","","","0.815","18.667","4","338.34","3","61.354","64.543","46.817","4.4","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Austin Wilkins","21","13","1","S1","6","5","","","0.833","20.414","4","349.408","4","61.372","64.525","45.334","4.4","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Jeff Kingsley","22","9","016r","S2","19","9","","","0.870","4.696","4","324.369","4","61.409","64.486","48.833","4.4","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Kol Bailey","23","10","86k","S2","26","15","","","0.890","1 Lap","3","304.669","2","61.429","64.465","38.993","3.3","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Darin Marcus","24","11","6j","S2","20","10","","","0.894","0 Laps","4","316.3","3","61.433","64.46","50.079","4.4","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Gianfranco Casadei","25","12","48c","S2","9","2","","","0.933","0 Laps","4","313.792","4","61.472","64.42","50.479","4.4","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Sky Finley","26","13","007t","S2","24","13","","","0.990","14.39","4","334.063","4","61.529","64.36","47.416","4.4","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Josh Early","27","14","7x","S2","23","12","","","1.014","1.628","4","321.301","3","61.553","64.335","49.3","4.4","0","Praga","Perris CA","MRC","MRC","385"
"Jason Pettit","28","15","146y","S2","27","16","","","1.136","32.951","4","352.624","4","61.675","64.208","44.92","4.4","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Blair Hosie","29","16","27t","S2","36","23","","","1.140","0 Laps","4","311.277","3","61.679","64.203","50.887","4.4","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"CJ Cramm","30","17","44t","S2","29","17","","","1.363","4.257","4","323.93","4","61.902","63.972","48.899","4.4","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Michael McCarthy","31","18","70f","S2","17","7","","","1.788","1 Lap","3","302.535","3","62.327","63.536","39.268","3.3","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"Joe Ruch","32","19","53j","S2","35","22","","","1.830","10.873","4","330.546","4","62.369","63.493","47.921","4.4","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Ryan Lewis","33","20","65t","S2","37","24","","","1.869","8.196","4","327.869","2","62.408","63.453","48.312","4.4","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Zach Schiff","34","21","155j","S2","38","25","","","1.894","1 Lap","3","302.115","3","62.433","63.428","39.323","3.3","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Tony Malito","35","22","07j","S2","33","21","","","2.062","31.637","4","351.31","3","62.601","63.258","45.088","4.4","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Tyler Fling","36","23","526o","S2","30","18","","","2.217","1 Lap","3","303.095","2","62.756","63.102","39.196","3.3","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Garrett McKelvie","37","24","125c","S2","31","19","","","2.283","39.849","4","359.522","4","62.822","63.035","44.058","4.4","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Devon Smith-Harden","38","25","28j","S2","32","20","","","3.086","1 Lap","3","304.786","2","63.625","62.24","38.978","3.3","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"Rory van der Steur","39","26","29n","S2","25","14","","","4.255","2.299","3","321.972","1","64.794","61.117","36.898","3.3","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
