"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751298","Practice 5","Practice","2017-03-03 20:30:00 UTC","2017-03-03 20:38:52 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Austin Garrison","1","1","129f","X30 S","15","15","","","","0","4","353.285","1","61.959","63.913","44.836","4.4","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Braden Eves","2","2","41j","X30 S","7","7","","","0.131","1:38.611","6","451.896","3","62.09","63.778","52.578","6.6","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Christian  Brooks","3","3","344c","X30 S","1","1","","","0.161","1:21.031","5","434.316","4","62.12","63.748","45.589","5.5","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Worawong Komarakul","4","4","14y","X30 S","14","14","","","0.209","1:37.244","6","450.529","2","62.168","63.698","52.738","6.6","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Max Hewitt","5","5","333t","X30 S","5","5","","","0.309","58.113","5","411.398","4","62.268","63.596","48.129","5.5","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Dante Yu","6","6","044x","X30 S","9","9","","","0.345","57.819","5","411.104","1","62.304","63.559","48.163","5.5","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Ryan Norberg","7","7","N1","X30 S","10","10","","","0.353","1:49.061","6","462.346","6","62.312","63.551","51.39","6.6","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Brandon Jarsocrak","8","8","N2","X30 S","2","2","","","0.374","1:28.327","6","441.612","4","62.333","63.53","53.803","6.6","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"David Ilavia","9","9","32t","X30 S","11","11","","","0.395","1:12.64","6","425.925","2","62.354","63.508","55.784","6.6","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Nick Brueckner","10","10","274t","X30 S","29","29","","","0.410","1:12.233","6","425.518","2","62.369","63.493","55.838","6.6","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Jake Craig","11","11","60c","X30 S","4","4","","","0.425","1:48.181","6","461.466","6","62.384","63.478","51.488","6.6","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
